tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e51be07feb3a3e725050d6d4b03235a37e6c4cda7248c91211b9d6a6a723a26,1,0,1,203.19299916,1639348771,Ticket,ae80db0c817950cb621ec5236a31de5d22692904b514fd772cbad4ce64e40df3
8259cf29b2914f9c586ff4fefaf072bf7aea3e0848284f1dc6036dc2208af499,1,0,1,203.19299916,1639348771,Ticket,3d80f24207dfc452b8145f5cd29069eca6f4cc5bd90baa5d708531f9bb69be74
fc460f1eade1e7aad64ddcbbd595ad43c13f16ebb2305bdcf66c15bd82fb9df9,-1,1,1,215.01353865,1639347771,Vote,e65b1fbcac37907d62c48be984d7c8c2bb3bd11fa9149bc0721e4b24bf0d5a90
6a2ca56aaf692c459fac3bd117df8ffff706b68fac8cf86f2104a95ce0b8ad15,-1,1,1,231.6671748,1639333040,Vote,f7022b81a73a1234b4c73262326aa2700a9d27461d8b84d54ecc538cd276b1a6
1731eda1d872b70eb528fff439f3c8d668975e3fe03c53de4c05ea947a34b2a5,1,0,1,207.3703752,1639300212,Ticket,2ec25c80093125746781934c32537e38b5bae9f07e99692bd3d160f4e27b362c
f8c03b01dc28cdddfbcbd4396230e4c397fcce19470eac5de2a1082b2121871b,1,0,1,207.3703752,1639300212,Ticket,ad79dfbe18f8af8513f5605bf37a0d5cdc9b88f66987ffa492801499fd9d7f17
fd4f98b5df819c2dcfe033824f4648e3ae0a59bfb9eafb1ef9f396ffa420ab05,1,0,1,207.3703752,1639300212,Ticket,c1ea1ddba6d9e8d56c0a824deff5028e2ab3937ff3ccf7ee23cf54c17f316392
ea4e7c7acfd2fba6c5911e9178967be92b7f4a3d915bff1eb1a355fe34adba77,-1,1,1,316.92336704,1639267085,Vote,9b60c3e2e00caf89f1f15e68f5a25b7b0cc2ed478048c149ff1b7d6e15d67d92
9aa8ef46ed3092b05f352451dfa2c4f647802303e9a134ebdee836d90917bd4f,-1,1,1,223.71449078,1639248985,Vote,a0391b8d9d526227dd7f71607f371ab76eb60488b0f7c74b950d5309ccbdeb35
3fcac26cdf9fcdc039471e37631f7c0cbe0290bb4ad77e612e8199f3a0988eb6,1,0,1,219.76632794,1639122856,Ticket,3324e799b979282c1604b5c2aeedadf0422495e3ef63344e087953325e1bd11e
cdaa2fe53896d4f217e06f7679bc69be08a8136c0b45351d35bdadfe98824969,-1,1,1,207.56499664,1639095908,Vote,f98ea260dd2af8fb5f258eb260988a43b5014ebc2eff441f37cb893f3d4a95e4
150efae7b54660438752b937abbb36efe59c80cbf36f743827ca131d7c6ce43d,-1,1,1,232.88618777,1639095331,Vote,e5657ffa5ab53531a3078e0507af7b492378c37533fc0d92097026b72e3f8cec
8f0262bf5de9096484a3baad1e1f6f2a8889af3792ce9bbbe1dbaa2f84fe79a2,-1,1,1,145.87527641,1639060549,Vote,7ed3266a0966fce5b432d12399a679e9db68bd0d272e225e6d71d6296281c512
893c49a4a82dba2de276a4653c81b0023ed856bf9d0c8800ff83ce368bc44a30,-1,1,1,232.50489294,1639043114,Vote,bbcc12a53c3c654a0c6221f06c92d5edc0cde3472c25f03568f0d34585b9439b
409061915bd8abea0ff8e833733676eb399e9aee87607b60a4bcc7d6cd520815,1,0,1,224.4330546,1639021241,Ticket,c838cff9c5b32ca8b72ca9b590a6a211c2dc5d27a687c32a2ea6c90d53153d82
7e0f04e08d77db42181cbcc17716afd0599d945b091d91a2f12420af97466bfa,1,0,1,224.4330546,1639021241,Ticket,3326126892898ce770b1cbcb4be968e6dd702bdc033d80cf28b39dbdd677d5a5
edd4325922c4839244cc4e248fbf4d6948077bcc0e974ff21c7cc9a9c9c2a056,1,0,1,224.4330546,1639021241,Ticket,1dd39496c273407e6c3b2df89f994257fcda92c513d42c7bcf3143204b6395fa
013cd848183ad357da8d356e33c57b809223e0a71f6fe4e307502c1d80a24832,-1,1,1,200.47844632,1638923545,Vote,edf62eaa8bede39bb7bb659d1aca24192abd081788cf911d14c4ac699bcb5b7a
9dd1d657ec9d6efedfee82755bef276bdc5a8f31ff63dd08d877474ef2d15e85,-1,1,1,232.88618777,1638912543,Vote,d2c32a6e400ea555c7ee76cf90caddcbc02aa4c50453f24168bea4bc8086d28d
f1c40f5b2cf4dfe552eee0d14e0a2d4ef47f98748983362133010f6446bd0bfe,-1,1,1,199.95784464,1638884207,Vote,e6608f39c722276965ee322c8c3ed17cf956098a8b2d1db34b62562f132ac2dc
ab549df35be8bdd2e81ddae95a12f4ee2dfb6d403c4e06b7b02da8d72fb745bd,1,0,1,231.6671748,1638863344,Ticket,ee761c795b2ee1d95d849aaa6248d956c0bf84f02ea1959d585f719856b86fdf
f1042c8d5d68abdb313092cd0d1a3e239385589634dd30b4451f6a9b23e39751,1,0,1,231.6671748,1638863344,Ticket,bc82abc97f5a8ec7e64315d618a86486ed6a415e1ac53c4cf1a54b21956eaea5
f7022b81a73a1234b4c73262326aa2700a9d27461d8b84d54ecc538cd276b1a6,1,0,1,231.6671748,1638863344,Ticket,6a2ca56aaf692c459fac3bd117df8ffff706b68fac8cf86f2104a95ce0b8ad15
0d164b60d6320afdfe2e66287d4c531b72b68da213edf260f02db70d5ab6a415,-1,1,1,199.89041311,1638839781,Vote,748cd93e4a9c2df10e265853c8f7179aeb090bafbdf08a3022a878237d7fe1ce
29dea6ee10e4380f61b578ce432318198742e990ac0edc5123bfa07ae1bf460d,1,0,1,233.07745522,1638835380,Ticket,4f9d19a1382cb5f17978d7b0f2f6de77ff02255b226790938b421a88dcdab010
78f31190cbeedf07d38a931c62b20511f0fe3871f990d4bd945496469be268c8,-1,1,1,145.87527641,1638778996,Vote,76f34e31347f9275cec413b48d409b91db045f742289cc233d32bb18f63c8183
c458f3048cb71c027af48166dd1751e0823d33ebc268663400e7dd232d424ce3,-1,1,1,182.37903841,1638757323,Vote,fb4e97a9bfea1179357cbf8f46110deb240b93dd041b026c8c84a932ea92da29
b3531343a633bfbe8ed0c6278d9e01854374c448a5a4eed3e173357329eddd7e,-1,1,1,192.83325586,1638756127,Vote,aef494e365d760dba2b5480af495769884905442a7e28b7782c3dfae9bfabf2d
7cc1000ef536dfc321f7dc0588e7d293022c6f946fa55ab32a23895692bb6409,-1,1,1,204.23682368,1638752001,Vote,d0c02ade0d92c735e320b02cb5b4b11be16b6237884668f1bf8e188074269217
71185b7de8d1c88d3d78d9863c85be2ba8074b033ad409adb457d323720eaf7b,-1,1,1,182.37903841,1638697230,Vote,91abed733f9046d769cd253e4d398cfb54d67f644445f569eabac054721aa812
25ce9561b3c2a7d98d31dee5a4b686f246a7fce5a38018c07912b7a6714466e2,1,0,1,232.50489294,1638695569,Ticket,cbd98a9887caaf6a7e023d4f5e71f26783332d705b432b35ba334fba80eaa216
73ac65f3f4a0def0f8daf948d392c17d7ee04e08aebb5451f40bab73b9783d3a,1,0,1,232.50489294,1638695569,Ticket,352f2f946a2e5b2f096fb26bd17feda1be02c43db31a1d49153a35cc8d7ecac7
84d0bc0f0bd999abda1c20828fbde64501d82fdef1ba19dbea57a896f8d8b9b0,1,0,1,232.50489294,1638695569,Ticket,a9961ace32bdbd4d7dc93102070c62ccc8f1390daaac8c0e8706d0314faa3246
86e928829533a87b32ac072519bf96c6073283be662fb8753d0d47917d12da10,1,0,1,232.50489294,1638695569,Ticket,45c3dc3db9488eb1d0b62d69421f1540700bbb55defee82ac1ed8dae8b9cb13e
bbcc12a53c3c654a0c6221f06c92d5edc0cde3472c25f03568f0d34585b9439b,1,0,1,232.50489294,1638695569,Ticket,893c49a4a82dba2de276a4653c81b0023ed856bf9d0c8800ff83ce368bc44a30
532815b4b0e4f69934f654ca43da7e62f08c30869bc3d4c7066fadf7bccbe1fb,-1,1,1,196.15015472,1638604016,Vote,4d3799ba6e8a3013771f1879b7a257d680d98c957729721bebf0ecc2d827417b
d67c54f63118d5d6b35bbabada96e01e49e89b689ccbab5a7581a4f425a4636b,-1,1,1,286.94271114,1638593067,Vote,92eb446a8aa46618004082626620ba48c2b347c397f68b88ca5bbda38bae3796
08c60603454b8cd38772fac143472dc8d808250e16eba3e11609b36889ada9f0,-1,1,1,207.56499664,1638484372,Vote,a738ceb67a68abbfcd48cbe938d698a770e4b81a3bf9e88375bfa0f8faf9f653
896ba5f4f55454696b750e449d2792306f649241bf63c418b1b504a252c785ff,-1,1,1,200.47844632,1638444279,Vote,5b3c2cbdc5f77821c1abd695f743bde312af490426a44ecc150ff6dc8bc5e486
8704acf01cc0a469929be537dfba3fb77dbdb517c3e77775c1df8aff37c8b41d,-1,1,1,222.18630348,1638427311,Vote,acd6f0751491055c33738472af6948f65e5514fbb7c4c0cbe74144b0938b73cc
a0391b8d9d526227dd7f71607f371ab76eb60488b0f7c74b950d5309ccbdeb35,1,0,1,223.71449078,1638422327,Ticket,9aa8ef46ed3092b05f352451dfa2c4f647802303e9a134ebdee836d90917bd4f
5edab99b363593a66e2ed7834dfa391ea15f220a64c15338fa65a1f4848c57bf,1,0,1,219.36721932,1638395458,Ticket,9186e94dca12bd24605511516f3ba9cd3f5235277424e26f539ea683649d639c
cfb218c27111cb6c3ddd090a454730df959fdbddd2c642a9031f2c3fea5492de,-1,1,1,291.8159242,1638316386,Vote,a2c2c086f70187cc68ccb13b77e7c6a6c3a97efe285e6017340ca45db26125c0
233013ed7bd8128e3e9921acf4d1d84f91af171a1bbc644874c2cb97097a6121,1,0,1,212.44824693,1638310023,Ticket,f17a9ad83cd8b085937ce7683581b48a1cce5af936a71bb22e61a2025223c493
3b354f5a4dad7c37cdc6d8f8fcaff492e2dd95529b60d5716c58d31cb623360f,1,0,1,212.44824693,1638310023,Ticket,e122c396bfdd37d1ed83dc26b697a91f56393530065fad4107e3ce7ceb868ff0
62d26ffdecad8ad1d8df0f86cb216cf213987ff45122318e07e8fab2c92b71b1,1,0,1,212.44824693,1638310023,Ticket,d53872b0eca41987c72250b7a2e87336dc03e9d7b6e9f4a96ed229e586fdf287
a9f97b50a84500fc3d28c6efff35d0294b3fd4eb8378ffbeff8c6f264abb06d0,1,0,1,212.44824693,1638310023,Ticket,4532c7e32000ed12aa0a4f9e109fd63451de55b0148e09ec6a3ed6def4524169
b28032ef5e42693df7523550c8f4e4323692eea53a945a2980a37ece25e01b17,-1,1,1,142.0684185,1638273485,Vote,500090730d49c606a869a8f8fd5d373eb00c783fbd89dc0758ed524b7daf5b58
6dff05173ee8fee37038ccd4a0d8617270605fd43edd1501a5c35bbb3aa1f82e,-1,1,1,199.95784464,1638234778,Vote,f4a5feb6fff6fc49bb0451c510c1f77333f6cf6831fb5e5b75300e05c4b50df3
291b28d6258155726b2b95ff8579cefc21f43e370ae6e1392fae79f8e1a1444f,1,0,1,215.01353865,1638228183,Ticket,86d703e0306d4c98953e3d787855810b259e9f07ec74aed9564e8d85fc503718
5e9e8ad502c6d962e52182032945aa57453b6dc434df24aaf2718babc49450da,1,0,1,215.01353865,1638228183,Ticket,1d57d3374fce2dbff7f10591df1dae9de9a370be3323d476d2c706fa6875db7c
65cb211507aecb7161af5b4eb2c99190e87ac903d2d8d5f5170559ccdea87066,1,0,1,215.01353865,1638228183,Ticket,ec8576d406a7835823df4af384cd497a6cfe0abe9cb268bab740117764dbbe33
e65b1fbcac37907d62c48be984d7c8c2bb3bd11fa9149bc0721e4b24bf0d5a90,1,0,1,215.01353865,1638228183,Ticket,fc460f1eade1e7aad64ddcbbd595ad43c13f16ebb2305bdcf66c15bd82fb9df9
c3dfda1dcfd1d0cbe5b2e9c3b9ea8cd3c1cc0b15269b8792b12ec7c02c0037bf,-1,1,1,232.88618777,1638220683,Vote,872813da387cf7f4ae9595c308796a685dfe1dc283420b00d64a633024a944f5
70849c293f331223fed6740a991e5bc0f73164c3fbc80cdaa64c614dfed9ce6c,-1,1,1,316.29399893,1638172628,Vote,bcf94eedb1cf70d9b1b807755b2366d24999587933cd9ffdf5760fbe9896c947
c6742e73dcfd3018c49be350780d3fcab4337fc315f695bf72693c736cd4f212,-1,1,1,250.5246491,1638129606,Vote,3e88c1d4b5fc9172fa4bd7835a661dcf8e8c862ef6e58eca413f6ff166f6d77b
7c39c52d7fb0d2559f4e99476892d39474ff357aef174d4c2af39865eae811f5,-1,1,1,232.88618777,1638091587,Vote,634ce78d75ab7eb45f46fff89c7497edb9bffcf8db7752a5330210c681d51f48
f6529b89fda5465477232a5d323ca00c3b1744e70a80686049167cdedb67aa06,-1,1,1,232.88618777,1638091344,Vote,51e0cd0d3e9a969e607bc128b221145aecf8127aa3f747e9ed877e4b78135d29
5cb712dcc932dedfc01d6d459d12454a812b02498bc8f0682408886fde544e3d,1,0,1,230.60877903,1638087994,Ticket,21cebfa4ff1af8cd7312d34fe2d2b6d521bef443653fba65706f94da419849ff
e7801b82f8a755345607c2b25a57216f862b1a9e22a42ebbe48de77cbf915014,1,0,1,230.60877903,1638087994,Ticket,6b028ad90b0cde771dd9f7856db747d881e913f157dcd14582f20915620fc00d
ed0ad8b7e957ef3ee5ee3a75272eb303921d5a1d0b32c68d7e3933fd747e0bbc,-1,1,1,194.04271635,1638071735,Vote,eced6bb659ab999714573a042b45ade801e840312469081402b14e8639fbd2a5
fc799cb613569b049b94a2ce5d5141f77fa29dd98efee5cc9958898c948211ba,-1,1,1,182.37903841,1637997386,Vote,913d5a9bd689def99f6d949b97c77d6f7b5f9fd5e9d53b75aa0e3b81de0c423f
51e0cd0d3e9a969e607bc128b221145aecf8127aa3f747e9ed877e4b78135d29,1,0,1,232.88618777,1637974092,Ticket,f6529b89fda5465477232a5d323ca00c3b1744e70a80686049167cdedb67aa06
634ce78d75ab7eb45f46fff89c7497edb9bffcf8db7752a5330210c681d51f48,1,0,1,232.88618777,1637974092,Ticket,7c39c52d7fb0d2559f4e99476892d39474ff357aef174d4c2af39865eae811f5
872813da387cf7f4ae9595c308796a685dfe1dc283420b00d64a633024a944f5,1,0,1,232.88618777,1637974092,Ticket,c3dfda1dcfd1d0cbe5b2e9c3b9ea8cd3c1cc0b15269b8792b12ec7c02c0037bf
d2c32a6e400ea555c7ee76cf90caddcbc02aa4c50453f24168bea4bc8086d28d,1,0,1,232.88618777,1637974092,Ticket,9dd1d657ec9d6efedfee82755bef276bdc5a8f31ff63dd08d877474ef2d15e85
e5657ffa5ab53531a3078e0507af7b492378c37533fc0d92097026b72e3f8cec,1,0,1,232.88618777,1637974092,Ticket,150efae7b54660438752b937abbb36efe59c80cbf36f743827ca131d7c6ce43d
5125c5dc8da4278439320b383ca326ad765076be85da6d7cf8bca51fbb0cf692,-1,1,1,198.02740098,1637937430,Vote,9d7636d7a00a76bdda57f9f9863dbe546b61b05f29ef3cba4eeb902c0edfcf1e
a69520bd1f6cabad1161cf6dc0d4e3dc4ad8c86fc3d132ca60bf0994c4a31b89,-1,1,1,182.37903841,1637843232,Vote,82d200c3048a990b1d6f40e49e7155d3a19fd7c924a14da18dfde43813004773
117077805807905f35508a952f5175defd83449575425c2eec214a0939ed543b,-1,1,1,207.56499664,1637823147,Vote,798c1f589e8130230f936444e173d666240736306cfc1cb77b607dca86c6d2fb
bb7fbf426d1d754a3ec7bd4273d13a1068f65af80ea0cd8c88ffa2a9f9b7dd69,-1,1,1,193.19590268,1637791343,Vote,83f0a00e8825a9a5153d8f37de089c65c124d4bfa2d4cfba54d3a721a7381b84
6659e6355668c990aa0f9b5a8bf85f2374bd606c4bc761fc8ed4254719c93b47,-1,1,1,202.36877059,1637789737,Vote,20ad5149f1f222a6cb20cc75b27c9f4679b0512292ddea24f6685640fc0615cf
6e88000cc1e788bec0bdb203c7e6306cd68de5aa3f1b9721b72b5ccebf8467f5,-1,1,1,166.0180821,1637737060,Vote,3b2b0c503916392a1bbfd160ec34f4d066dd9eca6dc9880bd8b1dc41d713bc6d
5f457d174edb448db6aa6618386016534a8f3d5f7ece0f6404c660052c53d7f8,1,0,1,222.18630348,1637732827,Ticket,c1056ba514393bdb045fe436b0290ad2e12e2b442009acd1396ee7645a9e60b1
acd6f0751491055c33738472af6948f65e5514fbb7c4c0cbe74144b0938b73cc,1,0,1,222.18630348,1637732827,Ticket,8704acf01cc0a469929be537dfba3fb77dbdb517c3e77775c1df8aff37c8b41d
9b3c27dc2ad4183ea003c56e21620ba21b117be0ba25628d3e4c2a0b982306f4,-1,1,1,140.59408199,1637681505,Vote,02cf95f4e671db9ee0a9cb9316f5ef27d92198bc95d065adc422072771a62008
94aa0dfe6217a007410d8d3e4de8b4988d28cd3f699d74409bcff9e6ce82fcc0,-1,1,1,193.18371895,1637680641,Vote,52efd5f47fc45dca532f105100d4d6477c7e0ed0b82c0cdc549b653f3d1cef56
80983fcaf41ca7448c740e2447000971fa0442772faa4c46b0f2fc33ace6f10c,1,0,1,213.98700371,1637657440,Ticket,ce3b825d7bcd8781f2ff50ea9231a695e538339c9dc77c0254322238fb4ab529
e73a38511725edc4af8feb9f4f2e5784fce0a8791c7d6a1c5ecaf59e4e14247a,1,0,1,208.97535416,1637616797,Ticket,69ee312207cb2ee6d151ab43d58912f6aec32ebab1a4ebc8f7ea2200cd23ab86
97f49fcafcbd1e4e8fecc7a01c1a94b436c9384665c87f90b699c76e851c3782,-1,1,1,139.4394048,1637611192,Vote,22f042a0af3fde28a9f668e1431c1bb9bd7f280257f476db8aab7f13cd46b066
a3d17f87592047948d2d43917d5e7c093e1b27969741c8afad86f08dbe9a42ee,-1,1,1,198.36089639,1637601532,Vote,ae9ba916922ceb7af2048b0bda3008eedc35fa5b1911ac30258131c01c4b00db
37f80878a8cc9b11376f2dc39b7cfba0850d9ffa513dce644b69b4cf98a0f571,-1,0,1,198.64576808,1637546737,Revocation,282d718415c378ba38b4ac607131fe0df22233725e2d71a39e48a679db882df5
d0c02ade0d92c735e320b02cb5b4b11be16b6237884668f1bf8e188074269217,1,0,1,204.23682368,1637543852,Ticket,7cc1000ef536dfc321f7dc0588e7d293022c6f946fa55ab32a23895692bb6409
1d8a1bf6c5fab9e6f753eaf0440f3f995eae027aeb4e2e955157f403cdf52b0b,-1,1,1,230.22322798,1637526180,Vote,ea6a0d0d6a31b6d106d436c2bc19771607eb6aa577ff311358facc8341198e8a
94b091f22ac950d31d1915e228aee410181a425bd74a085218f4487bfb774fde,-1,1,1,172.59433956,1637475748,Vote,02a67cbdd3dcfc2f8181f83e72b989f8ca25d2f97b30416d1db4a4f1132c084b
0f00311eae96ad45b6dfd153f1d5598793a3aa90acc74272018b8ca1132b9474,1,0,1,194.04271635,1637453410,Ticket,a7d50e34b9cb00231186cd5074e99b8366156e1aa6293602c1f24e236a3517ae
eced6bb659ab999714573a042b45ade801e840312469081402b14e8639fbd2a5,1,0,1,194.04271635,1637453410,Ticket,ed0ad8b7e957ef3ee5ee3a75272eb303921d5a1d0b32c68d7e3933fd747e0bbc
89b0600cb163eca3c7c239fa96bdbcef03179df3d7ae9d2b80f96f2a02bc6acc,-1,1,1,142.0684185,1637440806,Vote,3258d75d10703c4e1f3f6231791b9bf8993350f02962a2df490a7cf8da45d646
4139004cba7028368735facdd42a618974a0d745e83bb0ca1d4d86d3716e7981,-1,1,1,142.0684185,1637379743,Vote,9366ff3ca628c037a1bb51a0dc016f198f417dddf079c48cc40fdeea19b5c5c9
f21ccce9085a6f2e5a0e7f90cfe4392d2a94eb408ec270875e5193b2d811198a,-1,1,1,195.12871002,1637346594,Vote,f6189a0cc3547f55ed9074c2fa06939984300983b9d1b0538c66013392ecf724
82d200c3048a990b1d6f40e49e7155d3a19fd7c924a14da18dfde43813004773,1,0,1,182.37903841,1637306201,Ticket,a69520bd1f6cabad1161cf6dc0d4e3dc4ad8c86fc3d132ca60bf0994c4a31b89
913d5a9bd689def99f6d949b97c77d6f7b5f9fd5e9d53b75aa0e3b81de0c423f,1,0,1,182.37903841,1637306201,Ticket,fc799cb613569b049b94a2ce5d5141f77fa29dd98efee5cc9958898c948211ba
91abed733f9046d769cd253e4d398cfb54d67f644445f569eabac054721aa812,1,0,1,182.37903841,1637306201,Ticket,71185b7de8d1c88d3d78d9863c85be2ba8074b033ad409adb457d323720eaf7b
c2bca016a794f7bd67bb357caa1e020183066440213ccd5d416849f4414f7ed7,1,0,1,182.37903841,1637306201,Ticket,d2a2d479f7d8b1361b2fce327a015b7522eea3f733946290e6d08c72f2dbaade
fb4e97a9bfea1179357cbf8f46110deb240b93dd041b026c8c84a932ea92da29,1,0,1,182.37903841,1637306201,Ticket,c458f3048cb71c027af48166dd1751e0823d33ebc268663400e7dd232d424ce3
01fce220359a8d104a973415d1251a3c87b2e44d6e194ae0189322500748b186,1,0,1,179.29077465,1637273756,Ticket,be97b6141beb3cfdd554872c5b4d1ba0703d22ea6f32d025f8e005504f82f5ec
cbd563d35c88d43e27964d578f0c5718f5a6ba9671b35418102a383ad4be1572,-1,1,1,316.92336704,1637225414,Vote,a1c148325a9269f33793f75ce192fa60c62907a9bf88528392472ce74da669ab
3ac011acb99132fd410a6defa5926b19f1f6bbebcacfba8ed75cee3b059335ca,-1,1,1,198.36089639,1637222312,Vote,5fa70e51b833b1d9daff497ad93fee9c3b23e2c9be3a7ddd6179ae349abcf572
78a0ffa419fc79aa89993698dd717e1fadd909bc432bb3424a020f0e1f85e19e,-1,1,1,145.87527641,1637202410,Vote,0350fff94535e907f21996c4c7236d598b48b4a773f7d8190b3aeb7b6f416328
04cf46c6e2d9da94a991134960a99d9fd255194b8b77ccdd5e01bd7ef5989982,1,0,1,177.0948077,1637196570,Ticket,69a26634d8e06e7557ab8981315106512b7af0269b8d73a11cb24b50cd30cf8d
229b0805bbc661cb4951832948ee0a9304fcd8fc4bcae1d108729477d7ca5316,1,0,1,177.0948077,1637196570,Ticket,ba59e0edefbe8ff8d518dba8453fc1fc10afa91a1d9b1f7acf0ad558f940670d
4a537f520fed9ed3d76eee0ba8c628f053bf1dc8331c9a183fa4d684d534409b,-1,1,1,286.94271114,1637193035,Vote,dcc6f55cbeea8eaacd77fac9f47d89c530b1d4ef82efd7526fd7beb247046c54
1e13214c03481e74308d8395308ca8e07541fff06ddb92b691fa2c6faaaf194b,-1,1,1,209.7254919,1637170400,Vote,55e7c98cd768c0e0b10722958de12e8f4e63c95e9523eb5dc66ea3c1b676b7ed
54b219fcffb8ab0cc6fa759567b2842f7648aeac35ec98886c18bd1f285762f3,1,0,1,188.32512999,1637110645,Ticket,553135340fbf6de4bce453462194b120ce1ccd94330b9fa20847863bd46a6020
742acf201bce7c0ab01f62a9e1fe43ed5beb6f886b32cbf6b03ca5ff423ece6e,1,0,1,188.32512999,1637110645,Ticket,0a211df9820cb81e6a3c0ac3ab54627eaba29d438b990b97b7de026287844120
e21ce9d6ce35e382af948228ab73def9e2484da4c0d7db0b0223ffd9f637314f,-1,1,1,140.59408199,1637080048,Vote,401dc23d2f7f8defedfff1b9085e31d0298ad124468f069fca5cadd07d9cadcf
2abfc4e81af5cad3a7ef2f5149adc08cdd19be279da0b7bbca7b828e30c1e71d,-1,1,1,142.0684185,1637073619,Vote,80c71fcdfd20e6a3571d1c520c29a8acc19e42ee378da3fcb465d99be314af26
83f0a00e8825a9a5153d8f37de089c65c124d4bfa2d4cfba54d3a721a7381b84,1,0,1,193.19590268,1637023927,Ticket,bb7fbf426d1d754a3ec7bd4273d13a1068f65af80ea0cd8c88ffa2a9f9b7dd69
ee29518ba82bb7d31add49f924dc3b38a7a1365c26f4e260313e6159e7ac0c57,-1,1,1,166.0180821,1637000548,Vote,b8a3d7fa63705181c298da052703ba4b029d64825c62024a9a1bb230429c5c20
b9641a806256a5ab850e27c94c1fb3f599aa727833c7ce378f8671db3a679a85,-1,1,1,198.59585415,1636963954,Vote,e07a07cb0dd16e59f1acdae8bbaad0772375f932e662169e2c9cef36c9a7f604
0f229e0ddd8623ad299cfe120652902a4968a03cdfb5615e2110e0b0726571b4,1,0,1,207.56499664,1636944503,Ticket,14de7302f4fa4549689c4e9f5fe8f22d30daa855e517b81478fb81d73534db82
19ebcd9a357542d72fe53ff007c337ab61724429f8bd7fdb141250826750adc4,1,0,1,207.56499664,1636944503,Ticket,3f58b4be2ce42186c34a423dd86205138e1c978293061418783d9834442729d4
798c1f589e8130230f936444e173d666240736306cfc1cb77b607dca86c6d2fb,1,0,1,207.56499664,1636944503,Ticket,117077805807905f35508a952f5175defd83449575425c2eec214a0939ed543b
a738ceb67a68abbfcd48cbe938d698a770e4b81a3bf9e88375bfa0f8faf9f653,1,0,1,207.56499664,1636944503,Ticket,08c60603454b8cd38772fac143472dc8d808250e16eba3e11609b36889ada9f0
f98ea260dd2af8fb5f258eb260988a43b5014ebc2eff441f37cb893f3d4a95e4,1,0,1,207.56499664,1636944503,Ticket,cdaa2fe53896d4f217e06f7679bc69be08a8136c0b45351d35bdadfe98824969
8eaf257b7d9f209b79e10039b2f93a8d6f33f559ecea7f7acebdf689edd67644,-1,1,1,155.56832921,1636882842,Vote,a78fd8a58aa949e68f7937c6490f612419b9357cf258abd4e02ef34e9250a183
3e88c1d4b5fc9172fa4bd7835a661dcf8e8c862ef6e58eca413f6ff166f6d77b,1,0,1,250.5246491,1636853848,Ticket,c6742e73dcfd3018c49be350780d3fcab4337fc315f695bf72693c736cd4f212
32d55df7e464116d54b3304663a5878d267aa2a70526fa7aeecc84837b552374,-1,1,1,291.8159242,1636844553,Vote,03e5131083f71bc009c893c5cc704083d3f1b56f8120d390233736b9a0000877
335a111efc30baf9600066f5aa1fdb6ab3e516782ee2b0a8c0904337b4cbd443,-1,1,1,191.57803302,1636843550,Vote,08cfd078c72685e3f1dc0967cff0fd532cce012d6c191df867a625616eb42eb3
bc127675d27e5649f0eef98699cebb2adbf3cf560774d0171405fc394406549d,-1,1,1,139.4394048,1636838251,Vote,fb926c84e8ef3d04d6170ac3504ddaa34603f85cf6cb9e37fec4c960b365c579
1eb92a00c280d7100b243feb64f6e8375ad698e6c43902a80f5a415b3caa31c6,-1,1,1,151.92305874,1636818080,Vote,455b296eef56c636398553c0de781f7e4c9cee5a1d7740eecbe156ba0ff89582
91828a2ba014d3e0a2b0bfa59043031984e55f0f65dfcc15b7b3a56c0e5b2975,-1,1,1,198.75053662,1636803171,Vote,8edeeaecb4fdf59df5aa5a16c01691028c2d3b9078e4f933fbd68cae3c272418
92eb446a8aa46618004082626620ba48c2b347c397f68b88ca5bbda38bae3796,1,0,1,286.94271114,1636767472,Ticket,d67c54f63118d5d6b35bbabada96e01e49e89b689ccbab5a7581a4f425a4636b
dcc6f55cbeea8eaacd77fac9f47d89c530b1d4ef82efd7526fd7beb247046c54,1,0,1,286.94271114,1636767472,Ticket,4a537f520fed9ed3d76eee0ba8c628f053bf1dc8331c9a183fa4d684d534409b
47c28f9381c8bf601bbda0df23cf5f698581c950bccb857f2b63df971ddf0630,-1,0,1,207.63161551,1636748158,Revocation,0b0a8ace38ef773dc0a4753a03033564ddaa8dcfb1d0601df202f49fa0dcc1bf
4def40a8ff96436763d1526ea19561ad311923219e28e04b4aed316f0137880a,-1,1,1,230.22322798,1636740235,Vote,17a1e8f4d41a18f94f5128113fd9efc34fba1a5f86424d863760d1fb58cc6181
1d5bfee4551217071aa5ba97ff4979721b75651e6c6edef9601c14c62a4c72af,-1,1,1,177.23310553,1636680039,Vote,2e2a64681aca5d02eef3264915089e90abe304ad004e749a6ee4c45533873dfd
122fa4b06ee61948e8fac758da73b8f6559fa3b81f23cc6dc1e945c43052915c,1,0,1,316.92336704,1636667579,Ticket,8d69941e32147cd1c6eee7588ae104fdb21fa7b00e575b28a9478972a886343b
9b60c3e2e00caf89f1f15e68f5a25b7b0cc2ed478048c149ff1b7d6e15d67d92,1,0,1,316.92336704,1636667579,Ticket,ea4e7c7acfd2fba6c5911e9178967be92b7f4a3d915bff1eb1a355fe34adba77
