tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d4b265e07ab631b92d1a8b6c4fdb9f72a9dd1e738fa00bc88f6f62e0dcee22e,1,60,1,0.20145783,1629955550,Regular,2e47c0f2507bb7d6358cd840504f0e496dcbb8ee0947dc0e5b12d5f0c47ad5f6
c2987e72708e9d3357e97f2c734fea4ab04f1641cc729ff08023311027821c94,-1,0,1,0.21546591,1629871772,Regular,31a86037c30b72f163f4eea5d069f4d65258435978001ca5940d4f4df485f487
31a86037c30b72f163f4eea5d069f4d65258435978001ca5940d4f4df485f487,1,65,1,0.21546591,1629869906,Regular,c2987e72708e9d3357e97f2c734fea4ab04f1641cc729ff08023311027821c94
d9c8d6d4bb7ac222ba34dc477e27200b202d6862e47667959b1b01f50c17af1f,-1,1,1,0.20130726,1629792461,Regular,7af4282cda09842efa6877594cade3dad15e7c21c97144804815844288440269
7af4282cda09842efa6877594cade3dad15e7c21c97144804815844288440269,1,118,1,0.20130726,1629786102,Regular,d9c8d6d4bb7ac222ba34dc477e27200b202d6862e47667959b1b01f50c17af1f
a681c6a8dc1e5d5efd8664a96661a4d4c8aa6f8dcad20f79b5855d9e4f23e884,-1,28,1,0.23187397,1629774030,Regular,e60936d885e4a6f0789eb4ebac6041f038e4139fd012d230b1bcbf70e250cf85
a681c6a8dc1e5d5efd8664a96661a4d4c8aa6f8dcad20f79b5855d9e4f23e884,-1,4,1,0.21573506,1629774030,Regular,0ef8cd66fae88bdf82ad270057455cfb715d75157a67707d7797df0a09753ccf
0ef8cd66fae88bdf82ad270057455cfb715d75157a67707d7797df0a09753ccf,1,22,1,0.21573506,1629699265,Regular,a681c6a8dc1e5d5efd8664a96661a4d4c8aa6f8dcad20f79b5855d9e4f23e884
e60936d885e4a6f0789eb4ebac6041f038e4139fd012d230b1bcbf70e250cf85,1,21,1,0.23187397,1629607266,Regular,a681c6a8dc1e5d5efd8664a96661a4d4c8aa6f8dcad20f79b5855d9e4f23e884
72c02fa22bec1aa650436548097543a028c3263986bfba579826c245c9452bac,-1,0,1,0.24860947,1629532644,Regular,0a2486c65e70a1e3424c9e8a4bb9d4e8c7e193cfa6052924938b003548fc0d7d
0a2486c65e70a1e3424c9e8a4bb9d4e8c7e193cfa6052924938b003548fc0d7d,1,30,1,0.24860947,1629527211,Regular,72c02fa22bec1aa650436548097543a028c3263986bfba579826c245c9452bac
658fb7c074b80dde18735b9ec55a1750e413bde214e496a591a73c66bba89d7f,-1,1,1,0.22716068,1629445863,Regular,5607b2e4cc26c89daa92ffb699f2bc0bd2cd9008f09b3a1c676791a0cddf8abe
5607b2e4cc26c89daa92ffb699f2bc0bd2cd9008f09b3a1c676791a0cddf8abe,1,116,1,0.22716068,1629440738,Regular,658fb7c074b80dde18735b9ec55a1750e413bde214e496a591a73c66bba89d7f
cf3e2b3571cb4fd7754a315653c75f34bd4fd7bb6ab8e2c505fb926e64507a2c,-1,0,1,0.25924478,1629363590,Regular,168f47b838d1ed2a000a2fef02adf6b86514c3fa159bb6538a770025fd934baa
168f47b838d1ed2a000a2fef02adf6b86514c3fa159bb6538a770025fd934baa,1,100,1,0.25924478,1629358783,Regular,cf3e2b3571cb4fd7754a315653c75f34bd4fd7bb6ab8e2c505fb926e64507a2c
6994a72fc51dbd4e571877625d02af8e3e2bb5c2e52db381a5a92501c723c8a6,-1,0,1,0.33441346,1629264141,Regular,16b3ea454b223dbc8b358c2bd198f7fb79c52c6044dca8e4cb2ea895c8b51a1f
16b3ea454b223dbc8b358c2bd198f7fb79c52c6044dca8e4cb2ea895c8b51a1f,1,82,1,0.33441346,1629260864,Regular,6994a72fc51dbd4e571877625d02af8e3e2bb5c2e52db381a5a92501c723c8a6
f37f0ccdd3a7a8b044d1606f119274a57eb57074c336d933779ce8dbe1f92e4d,-1,0,1,0.32562367,1629184168,Regular,7c11906d3218c36f49c101ef0e6b81230d2c763ac9201b116f39aad453352c29
7c11906d3218c36f49c101ef0e6b81230d2c763ac9201b116f39aad453352c29,1,78,1,0.32562367,1629180759,Regular,f37f0ccdd3a7a8b044d1606f119274a57eb57074c336d933779ce8dbe1f92e4d
435625aa1ad8bcf7fff4c4377cd9f54d4b0879520220ce78e6fa852d1bd2e75f,-1,0,1,0.27758376,1629108418,Regular,e697e36ecd82b191e85d8dbe79f5c5465c13192ef687fe0374a71cab2f258a59
e697e36ecd82b191e85d8dbe79f5c5465c13192ef687fe0374a71cab2f258a59,1,46,1,0.27758376,1629104884,Regular,435625aa1ad8bcf7fff4c4377cd9f54d4b0879520220ce78e6fa852d1bd2e75f
2df6de69ab6474a715bec3a835d3886e2c65f4808265d1c7894332d55d1fd9d2,-1,0,1,0.30756066,1629021829,Regular,a32dbf6f65a17e76cc2356c728203cb1b85861545fbf3adfb3fdca2e2ecd83d0
a32dbf6f65a17e76cc2356c728203cb1b85861545fbf3adfb3fdca2e2ecd83d0,1,39,1,0.30756066,1629015853,Regular,2df6de69ab6474a715bec3a835d3886e2c65f4808265d1c7894332d55d1fd9d2
92e2dccad3c92291af85ae7fe495f886341b19a06e52db65062dc927f82c2810,-1,0,1,0.35842859,1628938948,Regular,5b613e44903ae4344e14bbbc1998adc520e513c73d8ae9a2149606cadba09db7
5b613e44903ae4344e14bbbc1998adc520e513c73d8ae9a2149606cadba09db7,1,41,1,0.35842859,1628936449,Regular,92e2dccad3c92291af85ae7fe495f886341b19a06e52db65062dc927f82c2810
5a4f59fb0c37703779ff443db10b530182607734c98bbd3ee7dfac01d69f0582,-1,0,1,0.32406292,1628841707,Regular,53258159ad91674d83b0483efe3450b1caf4b87725a532cdf1a5f035366c5719
53258159ad91674d83b0483efe3450b1caf4b87725a532cdf1a5f035366c5719,1,52,1,0.32406292,1628837459,Regular,5a4f59fb0c37703779ff443db10b530182607734c98bbd3ee7dfac01d69f0582
510ad9f6253618b51343756f6bb4ec65a996987291116eeda4cae2caee21d764,-1,0,1,0.14420656,1628760522,Regular,391ff5cc7aa70255b8958839d58b09c8ca01b5d46f33daff8bedfe5a1d838ae3
391ff5cc7aa70255b8958839d58b09c8ca01b5d46f33daff8bedfe5a1d838ae3,1,9,1,0.14420656,1628756141,Regular,510ad9f6253618b51343756f6bb4ec65a996987291116eeda4cae2caee21d764
2216a03662176052742d8a4e5e2c9b4cea6700c7575d2a3bfda7dd2fcecef118,-1,0,1,0.20474757,1628668510,Regular,be9ac63fc4a950aa44dcca2c0a4baa7d5df465dd95c4227e606191fbf721ac00
be9ac63fc4a950aa44dcca2c0a4baa7d5df465dd95c4227e606191fbf721ac00,1,40,1,0.20474757,1628663367,Regular,2216a03662176052742d8a4e5e2c9b4cea6700c7575d2a3bfda7dd2fcecef118
dff7c337cb22182164d975c4bc42f9cc8f6c346dfffa29d440c00ebfc6bddbd5,-1,0,1,0.24971954,1628578223,Regular,812257642520cd0dd761f428fd2023e35ca58b35050eabb69081ffe792ddf62a
812257642520cd0dd761f428fd2023e35ca58b35050eabb69081ffe792ddf62a,1,102,1,0.24971954,1628575502,Regular,dff7c337cb22182164d975c4bc42f9cc8f6c346dfffa29d440c00ebfc6bddbd5
5319250e8ff94972bf8d48b46e0b6327cfd2c835be70aefc98baa4bc079148ba,-1,1,1,0.20211236,1628494726,Regular,2a0051d61a500108065c4bd67a036b5af2915431d9de267746ac0b430491647f
2a0051d61a500108065c4bd67a036b5af2915431d9de267746ac0b430491647f,1,75,1,0.20211236,1628491177,Regular,5319250e8ff94972bf8d48b46e0b6327cfd2c835be70aefc98baa4bc079148ba
0aaaec644dee257257605821a89db1ebf5444c39647cd18304e88af5f7647926,-1,0,1,0.26499936,1628404658,Regular,90fd01e7ee731c201e2bd5b4c273b3a274987ad74c2b82c0e567ba153bda6097
90fd01e7ee731c201e2bd5b4c273b3a274987ad74c2b82c0e567ba153bda6097,1,55,1,0.26499936,1628401496,Regular,0aaaec644dee257257605821a89db1ebf5444c39647cd18304e88af5f7647926
08ca9af6b15d7ab05fce2c9a6d9e8220121fb1b2626eb3a82e42b6ecd95b7237,-1,6,1,0.2520728,1628397378,Regular,ee107c77dd05ead648a80a4142bd74148b152fc7be74df986eeb39087c6ff5db
08ca9af6b15d7ab05fce2c9a6d9e8220121fb1b2626eb3a82e42b6ecd95b7237,-1,15,1,0.33367158,1628397378,Regular,5e292762ef7140dd4dc228ce683623fcfd563c6490e06ffa19fc4cea97a44177
ee107c77dd05ead648a80a4142bd74148b152fc7be74df986eeb39087c6ff5db,1,41,1,0.2520728,1628315202,Regular,08ca9af6b15d7ab05fce2c9a6d9e8220121fb1b2626eb3a82e42b6ecd95b7237
29722cb7005cf890a5a11cb693a61d7aafa96a0ed3287e8709afbc7ff11c222a,-1,0,1,0.24949634,1628235223,Regular,eeda583fbf44126c25beab342e9210cfd02003f47ef3361951679f1b51becfc4
eeda583fbf44126c25beab342e9210cfd02003f47ef3361951679f1b51becfc4,1,64,1,0.24949634,1628232835,Regular,29722cb7005cf890a5a11cb693a61d7aafa96a0ed3287e8709afbc7ff11c222a
c9c3f15d7bd90d26e0f7bee27d7847bab2b68115d1bc24669a7ccd362cba7714,-1,3,1,0.2672851,1628159133,Regular,fc8c2fe1df9af8307061427673be63b76460eb6d31f782046f58419a042c62aa
fc8c2fe1df9af8307061427673be63b76460eb6d31f782046f58419a042c62aa,1,10,1,0.2672851,1628141827,Regular,c9c3f15d7bd90d26e0f7bee27d7847bab2b68115d1bc24669a7ccd362cba7714
e9cbac9636f89f1c9d64ee3d8a660cc6a4f4bf88f890bc66b04ff9e4be3ae07b,-1,0,1,0.28210505,1628058546,Regular,1f234025a9ade67f73697d42c2ec0e3c6ef155306139539357b26177873f55eb
1f234025a9ade67f73697d42c2ec0e3c6ef155306139539357b26177873f55eb,1,5,1,0.28210505,1628054988,Regular,e9cbac9636f89f1c9d64ee3d8a660cc6a4f4bf88f890bc66b04ff9e4be3ae07b
d63e85feb3b8576cd9d1331277e9936b12ca30b216f28a0e16f80c9af68a6047,-1,0,1,0.25962604,1627982371,Regular,7585158cfc45bed0be333635ffeaebde6042aadd2f9b1c54fab3cf395022f0ed
7585158cfc45bed0be333635ffeaebde6042aadd2f9b1c54fab3cf395022f0ed,1,101,1,0.25962604,1627976177,Regular,d63e85feb3b8576cd9d1331277e9936b12ca30b216f28a0e16f80c9af68a6047
4072fb80aee7ce70b226951575bfe700c3e38b3ec2bb68476cfec6881faafdce,-1,0,1,0.2632385,1627891977,Regular,87449c507c8e8cef80081a954d6a6c96244593b60307db6984b74b5a4863c152
87449c507c8e8cef80081a954d6a6c96244593b60307db6984b74b5a4863c152,1,87,1,0.2632385,1627890115,Regular,4072fb80aee7ce70b226951575bfe700c3e38b3ec2bb68476cfec6881faafdce
b388b5a0c6fa71078ea339072a2afeb82999ad15053125dd74477c66ca2b0d8c,-1,2,1,0.27792621,1627806194,Regular,6d9ac994dab6ce592cd168a97b5aa8805420038424b75664bf6c36e38b63f8a4
6d9ac994dab6ce592cd168a97b5aa8805420038424b75664bf6c36e38b63f8a4,1,77,1,0.27792621,1627798858,Regular,b388b5a0c6fa71078ea339072a2afeb82999ad15053125dd74477c66ca2b0d8c
154b8f5c8c86d05e27380b986f70c0ffd366fc5e333459d470a5bdc2f286473c,-1,1,1,0.26845114,1627715691,Regular,fddc01adad9dcea8926b26e3b7c7cc327981ef36851b47be0d698143bfd30c2d
fddc01adad9dcea8926b26e3b7c7cc327981ef36851b47be0d698143bfd30c2d,1,88,1,0.26845114,1627711988,Regular,154b8f5c8c86d05e27380b986f70c0ffd366fc5e333459d470a5bdc2f286473c
dc2796efd3fe2cc3cb9c840de460c4095f6d241d010533475dbfdec9ef92ae7c,-1,0,1,0.28793947,1627628491,Regular,3fbca83e191f2ff7db0edceeaee23071b0b0084b8adb97b69bd999a28232f6d1
3fbca83e191f2ff7db0edceeaee23071b0b0084b8adb97b69bd999a28232f6d1,1,94,1,0.28793947,1627624115,Regular,dc2796efd3fe2cc3cb9c840de460c4095f6d241d010533475dbfdec9ef92ae7c
ad924225e12fbe113de8fb53ba83ca232b0eba79bcdac283d60339670060c7a8,-1,0,1,0.28322548,1627541690,Regular,65d806251054c144e30357b7d36ef34f270d7cb2669a778f520ed56837aff97b
65d806251054c144e30357b7d36ef34f270d7cb2669a778f520ed56837aff97b,1,8,1,0.28322548,1627537705,Regular,ad924225e12fbe113de8fb53ba83ca232b0eba79bcdac283d60339670060c7a8
b6e57bc6c0856e91985bc442655addcd3c24f10f2e4b40cf5f094c36c485a0a0,-1,0,1,0.26698275,1627459873,Regular,a9ae244eab3deec4ee39a5890c5dbc032369b4dbe6156391bcb71f1df7c686da
a9ae244eab3deec4ee39a5890c5dbc032369b4dbe6156391bcb71f1df7c686da,1,84,1,0.26698275,1627454170,Regular,b6e57bc6c0856e91985bc442655addcd3c24f10f2e4b40cf5f094c36c485a0a0
22a3f7ddb190b1a83454889c7b8c9bf473640ab7a376d468e47405f9c3fc624d,-1,0,1,0.23762633,1627383393,Regular,8593dad9f18b1c95e7a3235969e1e3f61e5c8b41c395d32a443257436674a96a
8593dad9f18b1c95e7a3235969e1e3f61e5c8b41c395d32a443257436674a96a,1,24,1,0.23762633,1627368406,Regular,22a3f7ddb190b1a83454889c7b8c9bf473640ab7a376d468e47405f9c3fc624d
d717d0e98c071c9555eca774299c02728475d37d001f40c344e583bc3aca48aa,-1,0,1,0.22085536,1627285674,Regular,f5763435f7b9df83ef16a04950c2b159a5e419a09339a91bb30d5ca04f082980
f5763435f7b9df83ef16a04950c2b159a5e419a09339a91bb30d5ca04f082980,1,22,1,0.22085536,1627284123,Regular,d717d0e98c071c9555eca774299c02728475d37d001f40c344e583bc3aca48aa
9fcced8e9a7cf30b8506b79c5755601e03794648a864c571c3d6392fd1eb3212,-1,14,1,0.2799936,1627268703,Regular,13175de96c13e31ea99050ea1f8d234715596482a55565737cdd64ba207950e9
9fcced8e9a7cf30b8506b79c5755601e03794648a864c571c3d6392fd1eb3212,-1,30,1,0.32793419,1627268703,Regular,76cc1c3e0613c367ab76bd6363476d806d0f3d827c202b650e76d4596aec0279
13175de96c13e31ea99050ea1f8d234715596482a55565737cdd64ba207950e9,1,33,1,0.2799936,1627191354,Regular,9fcced8e9a7cf30b8506b79c5755601e03794648a864c571c3d6392fd1eb3212
76cc1c3e0613c367ab76bd6363476d806d0f3d827c202b650e76d4596aec0279,1,21,1,0.32793419,1627107841,Regular,9fcced8e9a7cf30b8506b79c5755601e03794648a864c571c3d6392fd1eb3212
5e292762ef7140dd4dc228ce683623fcfd563c6490e06ffa19fc4cea97a44177,1,27,1,0.33367158,1627021593,Regular,08ca9af6b15d7ab05fce2c9a6d9e8220121fb1b2626eb3a82e42b6ecd95b7237
936da3c8b97359294a39374250df28b55855fe3e7af33bdc8a41a19fbb36d24b,-1,0,1,0.21861568,1626946506,Regular,16570b30858bcfe01bc8781b104b08374a4258a30bf85576db6a17b33d273b3c
16570b30858bcfe01bc8781b104b08374a4258a30bf85576db6a17b33d273b3c,1,31,1,0.21861568,1626942973,Regular,936da3c8b97359294a39374250df28b55855fe3e7af33bdc8a41a19fbb36d24b
5f30d85dcea30518adfcb9d3c4a92453b2a24fd4d8b753ed1d7a2123c3e9200a,-1,1,1,0.36455268,1626863707,Regular,06cc3c92e21ea62e36cf69b83a2d640ea14caa22c9f4f56cb0128dce63ee1bcb
06cc3c92e21ea62e36cf69b83a2d640ea14caa22c9f4f56cb0128dce63ee1bcb,1,70,1,0.36455268,1626851287,Regular,5f30d85dcea30518adfcb9d3c4a92453b2a24fd4d8b753ed1d7a2123c3e9200a
9f9af038747d09ea191b967a8ff21b76dfcdb1e36f49b783a3e3306bd82177d6,-1,0,1,0.43274912,1626762702,Regular,d359183f8b31663bebeeb26532f689f2d7de7c7c65b6f3e7630f902212ba0af6
d359183f8b31663bebeeb26532f689f2d7de7c7c65b6f3e7630f902212ba0af6,1,71,1,0.43274912,1626759277,Regular,9f9af038747d09ea191b967a8ff21b76dfcdb1e36f49b783a3e3306bd82177d6
a698aea62885f7426459c62e51292439d1f0cac0b220f746a85c28daaf053bb6,-1,0,1,0.44061915,1626683466,Regular,1387172a7e4972fa1d6eb3b182894281c58dc8d72c7ee9fe7b2a3cf299d6b4f8
1387172a7e4972fa1d6eb3b182894281c58dc8d72c7ee9fe7b2a3cf299d6b4f8,1,58,1,0.44061915,1626679860,Regular,a698aea62885f7426459c62e51292439d1f0cac0b220f746a85c28daaf053bb6
5d26539d5ecfc34f87115cab0bba7c8742c80cffe6c5e969bf4ab1e1a40c0436,-1,0,1,0.32854601,1626600943,Regular,34c9100af3b15262d18ca85e38b289387891bd6cb56d69a521f24f8cb3ee49fb
34c9100af3b15262d18ca85e38b289387891bd6cb56d69a521f24f8cb3ee49fb,1,107,1,0.32854601,1626597008,Regular,5d26539d5ecfc34f87115cab0bba7c8742c80cffe6c5e969bf4ab1e1a40c0436
99af66fafacdc85e452e31d412651dd7b2deb08cc42e13c86263a391e5f4ff76,-1,0,1,0.28748787,1626506397,Regular,b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce
b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce,1,66,1,0.28748787,1626502869,Regular,99af66fafacdc85e452e31d412651dd7b2deb08cc42e13c86263a391e5f4ff76
33f62a9b867946dd3b9f787c8c13d6ab4c22ee4577a00c446184b0643678e26e,-1,0,1,0.3271223,1626426982,Regular,24e831096d7ad9e006fbe0edfa8ceaed1371c623f97017c448dc1497d7f9cb40
24e831096d7ad9e006fbe0edfa8ceaed1371c623f97017c448dc1497d7f9cb40,1,60,1,0.3271223,1626419557,Regular,33f62a9b867946dd3b9f787c8c13d6ab4c22ee4577a00c446184b0643678e26e
b4cad374f335d148cd6f379f1f97a02e0ee5c1d28df9d9c362923529f811cc8b,-1,0,1,0.28646257,1626329469,Regular,dc42a1b9ca2d9cfbdb8b19e5716b5fd43ee6bca5af8c8252b9c0bc628d5b3f99
dc42a1b9ca2d9cfbdb8b19e5716b5fd43ee6bca5af8c8252b9c0bc628d5b3f99,1,79,1,0.28646257,1626326969,Regular,b4cad374f335d148cd6f379f1f97a02e0ee5c1d28df9d9c362923529f811cc8b
6eb6935e7d39d9bff96ef89aeb30860a85d60c298c77fa37278d84a898b96b3b,-1,0,1,0.29253386,1626254021,Regular,2eadb70f903a45382674fe64a9cde78d148c54a65e93f5f051016c5cea6a6262
2eadb70f903a45382674fe64a9cde78d148c54a65e93f5f051016c5cea6a6262,1,52,1,0.29253386,1626250538,Regular,6eb6935e7d39d9bff96ef89aeb30860a85d60c298c77fa37278d84a898b96b3b
d7db7b5a186175d54a846f3009666df161b1878f41a53103d189a3d83919ec77,-1,0,1,0.30998853,1626160073,Regular,1e70cdf8eee671f6f01c9f807e27f51209c4d948051c82b75f8b4ef28b55d918
1e70cdf8eee671f6f01c9f807e27f51209c4d948051c82b75f8b4ef28b55d918,1,3,1,0.30998853,1626155304,Regular,d7db7b5a186175d54a846f3009666df161b1878f41a53103d189a3d83919ec77
c0c361c01ae6c8aaa6e8a89861e8f592f687a1223772c4edbcf2e032cd5a7fb6,-1,0,1,0.31145513,1626084179,Regular,449e7d12c458bbc9144d972eb44880b710d63ebe88a02346d4776b852b0c67f2
449e7d12c458bbc9144d972eb44880b710d63ebe88a02346d4776b852b0c67f2,1,71,1,0.31145513,1626081223,Regular,c0c361c01ae6c8aaa6e8a89861e8f592f687a1223772c4edbcf2e032cd5a7fb6
a7bda14ea5ae5d1377f08e9363ce3b32d5fb0a7f85518cdd5105729c4dbdaf1c,-1,10,1,0.43212048,1626074000,Regular,4c3b42150bb63d17099eeab429b254ddcbb982f34c7e0f5e796766c9cedba820
a7bda14ea5ae5d1377f08e9363ce3b32d5fb0a7f85518cdd5105729c4dbdaf1c,-1,22,1,0.14015776,1626074000,Regular,22554369fd94ffe6c092f008058ddf39de34ebcb701287d5a140ccd7bf644299
4c3b42150bb63d17099eeab429b254ddcbb982f34c7e0f5e796766c9cedba820,1,29,1,0.43212048,1625978965,Regular,a7bda14ea5ae5d1377f08e9363ce3b32d5fb0a7f85518cdd5105729c4dbdaf1c
22554369fd94ffe6c092f008058ddf39de34ebcb701287d5a140ccd7bf644299,1,33,1,0.14015776,1625899456,Regular,a7bda14ea5ae5d1377f08e9363ce3b32d5fb0a7f85518cdd5105729c4dbdaf1c
fc2d11e8b1165033ab2636d733a80bf1f699c2468928e9086ef616fd0970f7a8,-1,0,1,0.50470142,1625823901,Regular,1b6ad7b9f2b7b2b6d07ad57cd8349a69d27cf02f4d371ccb4d9165b35497cf7d
1b6ad7b9f2b7b2b6d07ad57cd8349a69d27cf02f4d371ccb4d9165b35497cf7d,1,16,1,0.50470142,1625817611,Regular,fc2d11e8b1165033ab2636d733a80bf1f699c2468928e9086ef616fd0970f7a8
94ff094ea85ba3674539b20c9004e5128f8697e3313494a62d41837a86cd7824,-1,0,1,0.53481327,1625730269,Regular,df1510c1e6c0fd4bccad9af5d5b1cef3a51880adf81e5dca0da688d839ca08cf
df1510c1e6c0fd4bccad9af5d5b1cef3a51880adf81e5dca0da688d839ca08cf,1,20,1,0.53481327,1625725486,Regular,94ff094ea85ba3674539b20c9004e5128f8697e3313494a62d41837a86cd7824
f83da79e26e7e1016303aadd943c6ebc473d4742bbff66295bb3f9715320240b,-1,0,1,0.50682924,1625644168,Regular,0d6931f9940ea6ec90173c02a077971f01408a8d4b8eb20676a48437a3ae81cd
0d6931f9940ea6ec90173c02a077971f01408a8d4b8eb20676a48437a3ae81cd,1,8,1,0.50682924,1625640390,Regular,f83da79e26e7e1016303aadd943c6ebc473d4742bbff66295bb3f9715320240b
54eb7a80975553de81bb6f6659bd819aa80d71a4c84eb769760b08ae9c0332bd,-1,0,1,0.43693715,1625553883,Regular,0310c4cad5a45ff180ea6059dd5b7dbf5651f7c2459f1943afd6cac33a4546c3
0310c4cad5a45ff180ea6059dd5b7dbf5651f7c2459f1943afd6cac33a4546c3,1,19,1,0.43693715,1625551326,Regular,54eb7a80975553de81bb6f6659bd819aa80d71a4c84eb769760b08ae9c0332bd
d0e8b2fb040b933f192fdfd14fc9feb2fafeafa1381bf6f212f24771c23bc1cd,-1,0,1,0.57952516,1625470971,Regular,e3ea4121d4ad39742759d94b26212b0f771dad29151d334c7f09b7c9013ede00
e3ea4121d4ad39742759d94b26212b0f771dad29151d334c7f09b7c9013ede00,1,8,1,0.57952516,1625466637,Regular,d0e8b2fb040b933f192fdfd14fc9feb2fafeafa1381bf6f212f24771c23bc1cd
1979f3dd0eb572e4175e7ff8f413c3cf8e0648bbb7c8b6f64517bb3be2b4fda9,-1,0,1,0.58553441,1625384533,Regular,0bb5186b4c05a71a47e8961ca5df274e06eaf78f29fe41dcddd5390055051ea1
0bb5186b4c05a71a47e8961ca5df274e06eaf78f29fe41dcddd5390055051ea1,1,25,1,0.58553441,1625379520,Regular,1979f3dd0eb572e4175e7ff8f413c3cf8e0648bbb7c8b6f64517bb3be2b4fda9
c0733288b939f34884066e9349212d5d9695f66061bb0f3cc121ad519af2ce25,-1,0,1,0.62309236,1625298223,Regular,e0b15287f93400bf98fa2f7eab26e542b8a6f1e91e44049ca9b1f431a5291cc5
e0b15287f93400bf98fa2f7eab26e542b8a6f1e91e44049ca9b1f431a5291cc5,1,55,1,0.62309236,1625292732,Regular,c0733288b939f34884066e9349212d5d9695f66061bb0f3cc121ad519af2ce25
5a73b3a5243c164e064c55dd38d0c5f1345f30bdf652aab61287000c7cd476b3,-1,0,1,0.86742752,1625211575,Regular,40d2fe1984444cd42ffe35f9d946879a25b2a6b97da4cf045d0b76bdad6f851c
40d2fe1984444cd42ffe35f9d946879a25b2a6b97da4cf045d0b76bdad6f851c,1,49,1,0.86742752,1625208244,Regular,5a73b3a5243c164e064c55dd38d0c5f1345f30bdf652aab61287000c7cd476b3
26daf95748513be0a2147e414846536efc4520dbd6af7cbb7831de3b4013b008,-1,0,1,0.80652921,1625126349,Regular,7bf3de70bd4950951bdb781587ec2a510df33548de781fe4a98bcc3fa047ff00
7bf3de70bd4950951bdb781587ec2a510df33548de781fe4a98bcc3fa047ff00,1,27,1,0.80652921,1625121752,Regular,26daf95748513be0a2147e414846536efc4520dbd6af7cbb7831de3b4013b008
f941936e09bdc9f893cfc583bdbe2f0c58201a091bee7a38991cbc9f4ca2a5cf,-1,0,1,0.82557092,1625038698,Regular,61a282ecfdf3d03478b68d73bccf34513625adb8a33580a26ddcdb79960e5722
61a282ecfdf3d03478b68d73bccf34513625adb8a33580a26ddcdb79960e5722,1,17,1,0.82557092,1625033274,Regular,f941936e09bdc9f893cfc583bdbe2f0c58201a091bee7a38991cbc9f4ca2a5cf
809ca098899368b98f459a11b6e1f2e6e390de4746b79bef0eedf04c378ffeef,-1,0,1,0.89161742,1624951978,Regular,9d918ecde43fc826423059d2d3f2c56bae15cdd15780fa05ec859c26d27e0977
9d918ecde43fc826423059d2d3f2c56bae15cdd15780fa05ec859c26d27e0977,1,32,1,0.89161742,1624948750,Regular,809ca098899368b98f459a11b6e1f2e6e390de4746b79bef0eedf04c378ffeef
ef2ba313d5b2dc97b64cb7f939a0840f96d7e4c089c0f2bb45f3c442f208b0f4,-1,0,1,0.93767632,1624865945,Regular,a9ab042d5ad70c45fe41adeaebadec804986af50508cf8c1c78699b71af30176
a9ab042d5ad70c45fe41adeaebadec804986af50508cf8c1c78699b71af30176,1,51,1,0.93767632,1624860468,Regular,ef2ba313d5b2dc97b64cb7f939a0840f96d7e4c089c0f2bb45f3c442f208b0f4
1e70f3d9f37b025e71f396d33dc033dd0abbea84b1d1c6ce49227b46e2e64f4f,-1,0,1,0.91742151,1624778956,Regular,e2d464be5380d0cbbfd9e0778b143c00419b1cb13817b46e160eaea580116d47
e2d464be5380d0cbbfd9e0778b143c00419b1cb13817b46e160eaea580116d47,1,20,1,0.91742151,1624775217,Regular,1e70f3d9f37b025e71f396d33dc033dd0abbea84b1d1c6ce49227b46e2e64f4f
c2476786bff79ba3c2453a52ed9eb0cdb86d6763ed9181ce5aee3696d01b6ff6,-1,1,1,0.88699691,1624692515,Regular,14e18a16080432074ec6ecda6ef478dd5032809dcbfdf9c9d735a1b82fd68dd5
14e18a16080432074ec6ecda6ef478dd5032809dcbfdf9c9d735a1b82fd68dd5,1,50,1,0.88699691,1624685995,Regular,c2476786bff79ba3c2453a52ed9eb0cdb86d6763ed9181ce5aee3696d01b6ff6
50562c55e37cc8228535647e396cc987fc531c2de23e45eb5e8f0742e123d857,-1,0,1,0.91169443,1624605970,Regular,5f9b0a06a0962c8b1026e5ca28efd077c4afdc0e91d5509f3be2e153f8f72441
5f9b0a06a0962c8b1026e5ca28efd077c4afdc0e91d5509f3be2e153f8f72441,1,48,1,0.91169443,1624601737,Regular,50562c55e37cc8228535647e396cc987fc531c2de23e45eb5e8f0742e123d857
c10a52cf47898190c41c1224c829d421be0751ee7bc6f1a75ffb34de85bb5579,-1,0,1,0.7727238,1624523133,Regular,85dfec802ce64de18a7a4be35f6fd20fa36ef5f3a0bd40267c471bd38d2f500a
85dfec802ce64de18a7a4be35f6fd20fa36ef5f3a0bd40267c471bd38d2f500a,1,17,1,0.7727238,1624517588,Regular,c10a52cf47898190c41c1224c829d421be0751ee7bc6f1a75ffb34de85bb5579
33b1768607a9e673f4d51b5adbd72d6dfcd66a7bb5be07ceba5e47362be8af3b,-1,0,1,0.70276128,1624437260,Regular,cc9f25068b94f0432d7127e1badb18b55a6cb20f2326f101110837be7fb5db8a
cc9f25068b94f0432d7127e1badb18b55a6cb20f2326f101110837be7fb5db8a,1,7,1,0.70276128,1624431222,Regular,33b1768607a9e673f4d51b5adbd72d6dfcd66a7bb5be07ceba5e47362be8af3b
