tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d7d9c75a877e78b1f0b02c92e9051090309e30d00bb5cb859202de86f8fba37,1,55,1,0.16582323,1682476281,Regular,6ba403b4eb608dd3837ee8c982455d0d1515cb8e4a0713a75d9797f5656807ed
406df8ff9f9489dd2704cc9579f8fb407f41e49ddaa0f8dfa574514aee08669a,-1,4,1,0.18365604,1682376079,Regular,6eb123862343006ff64a9a0457bce6f86fbd267583603daf50551b3df549111e
6eb123862343006ff64a9a0457bce6f86fbd267583603daf50551b3df549111e,1,4,1,0.18365604,1682303423,Regular,406df8ff9f9489dd2704cc9579f8fb407f41e49ddaa0f8dfa574514aee08669a
2e8a2aad95b7222cac020bcd0f1009ebcb400d34c92cdc168445c8b643ef9c8b,-1,1,1,0.16282243,1682196100,Regular,ca4448310861e8cfc9e5aada02b46947db2ff5d79489abcd29246183773c6733
ca4448310861e8cfc9e5aada02b46947db2ff5d79489abcd29246183773c6733,1,31,1,0.16282243,1682131420,Regular,2e8a2aad95b7222cac020bcd0f1009ebcb400d34c92cdc168445c8b643ef9c8b
00730330bc6a102936e34c42e388b337a88cb4acdcc51b455d11f630de8e4fcd,-1,5,1,0.16184886,1681993029,Regular,bc8d664b0bf35882fbcf6afe9be1e3c30b77fbe08009f3752b3019e7b4d8d637
bc8d664b0bf35882fbcf6afe9be1e3c30b77fbe08009f3752b3019e7b4d8d637,1,52,1,0.16184886,1681957920,Regular,00730330bc6a102936e34c42e388b337a88cb4acdcc51b455d11f630de8e4fcd
fb19ec3998eeb0bfe5f67a8863e3c0d6330e1020e26c0025e0dcf02d170c0f32,-1,2,1,0.16463483,1681871631,Regular,d545deacb6a74c641fbccffec73c740072f134d3ab4a47711dc2d005be0be8f5
d545deacb6a74c641fbccffec73c740072f134d3ab4a47711dc2d005be0be8f5,1,61,1,0.16463483,1681786465,Regular,fb19ec3998eeb0bfe5f67a8863e3c0d6330e1020e26c0025e0dcf02d170c0f32
ff59f3e043cea5a5c711152da08b6d2d6395e3ccb3400e20d5486650a48e2dad,-1,7,1,0.16593304,1681632156,Regular,764603a503b4ff693ed80ea4c2a6cf17d2bd2dbc02710053c71256876166d84a
764603a503b4ff693ed80ea4c2a6cf17d2bd2dbc02710053c71256876166d84a,1,45,1,0.16593304,1681612294,Regular,ff59f3e043cea5a5c711152da08b6d2d6395e3ccb3400e20d5486650a48e2dad
ad6f213788c9c3de44f5e2b1e17ef01acce5ca995985cd36bb4c72d055ef2b02,-1,2,1,0.16055081,1681453228,Regular,a5aa640e889e42379dd38c96d4636dcb7f43e76edb76ae8efc3938ea9292daee
a5aa640e889e42379dd38c96d4636dcb7f43e76edb76ae8efc3938ea9292daee,1,17,1,0.16055081,1681439479,Regular,ad6f213788c9c3de44f5e2b1e17ef01acce5ca995985cd36bb4c72d055ef2b02
07eeb41e0bdbba4422620da6903d1c00ad9f8c52af24158ec34a72b4bce5972b,-1,4,1,0.18537159,1681377644,Regular,bbbdef71ba538451a3b53a4eb2d7fda34bb19ef2e2c27f82422e61411fdc2d93
bbbdef71ba538451a3b53a4eb2d7fda34bb19ef2e2c27f82422e61411fdc2d93,1,57,1,0.18537159,1681266570,Regular,07eeb41e0bdbba4422620da6903d1c00ad9f8c52af24158ec34a72b4bce5972b
a2f6fcaf629e4d4874e3381cf84dc9239c8394eedeafb1c2f623aa26fdacae35,-1,3,1,0.14419935,1681167688,Regular,98e6293e754576c83682de7c55e9fe2ac682c79e00d7f8de5d20d40d2889afed
98e6293e754576c83682de7c55e9fe2ac682c79e00d7f8de5d20d40d2889afed,1,43,1,0.14419935,1681093830,Regular,a2f6fcaf629e4d4874e3381cf84dc9239c8394eedeafb1c2f623aa26fdacae35
88e8d33b860f5ca13b364ae4d332471257787e731b7165c4dbe17c7208c22ed3,-1,7,1,0.16254019,1681063166,Regular,e1c00644f62b10df75fba2716c798f7e3d422c0ac519a660bf53dda9e74f363d
e1c00644f62b10df75fba2716c798f7e3d422c0ac519a660bf53dda9e74f363d,1,78,1,0.16254019,1680921641,Regular,88e8d33b860f5ca13b364ae4d332471257787e731b7165c4dbe17c7208c22ed3
c5543e2e3700442ad67587de9103af56b6d686436844d082518a9ce917085ff9,-1,4,1,0.15850707,1680800661,Regular,94cc817da2391249a0874ef76b120ec2befc71ef7122b2f42745ba6bf20d3808
94cc817da2391249a0874ef76b120ec2befc71ef7122b2f42745ba6bf20d3808,1,67,1,0.15850707,1680748179,Regular,c5543e2e3700442ad67587de9103af56b6d686436844d082518a9ce917085ff9
a5cfc39ad1c1d68e79c03cada3a93496b55190d73b69bdc47346c69275668ded,-1,3,1,0.14406566,1680593018,Regular,f72a2e86ff6fdc38a5475a5bdadbb10d8eb623ea09973aa5b9d3f715e7b20567
f72a2e86ff6fdc38a5475a5bdadbb10d8eb623ea09973aa5b9d3f715e7b20567,1,4,1,0.14406566,1680575504,Regular,a5cfc39ad1c1d68e79c03cada3a93496b55190d73b69bdc47346c69275668ded
269ec0f4c00d5d4fa745737f18f09b9fde726aaac8a72ec9651d5f53e5639e9e,-1,2,1,0.17263565,1680422448,Regular,f8b5d1ab3d167b84665a434e4decb37864ca7e3b030fb03f98bf13961dbd27f3
f8b5d1ab3d167b84665a434e4decb37864ca7e3b030fb03f98bf13961dbd27f3,1,76,1,0.17263565,1680402814,Regular,269ec0f4c00d5d4fa745737f18f09b9fde726aaac8a72ec9651d5f53e5639e9e
d2cb0d3781843f19a72a2460d321153236c136c3293d3d49bbd257f21cd5de82,-1,9,1,0.16831686,1680231688,Regular,1a2500db4a372ed8f4150b28ea2ae0bb3dd1afbb8e4e621048de11607a6f6d71
1a2500db4a372ed8f4150b28ea2ae0bb3dd1afbb8e4e621048de11607a6f6d71,1,19,1,0.16831686,1680229791,Regular,d2cb0d3781843f19a72a2460d321153236c136c3293d3d49bbd257f21cd5de82
0ef270be5e6e229ba2096590f025cde6019b7044c8d71f3514b9c472bd6b51df,-1,8,1,0.1665484,1680155018,Regular,bd18a1a211e3cc66653285255bbc69b311c296101f9db39b944464f45bc1daf1
bd18a1a211e3cc66653285255bbc69b311c296101f9db39b944464f45bc1daf1,1,34,1,0.1665484,1680057319,Regular,0ef270be5e6e229ba2096590f025cde6019b7044c8d71f3514b9c472bd6b51df
7a03d6a995c513c2af9dc648d2cf1888844772ab176a63deb8348fe2ca37fc38,-1,4,1,0.18081826,1679985064,Regular,4b1216077c26a6e3c0999b5a1d7328f6ac6576ee8be497458c59cfa84b010587
4b1216077c26a6e3c0999b5a1d7328f6ac6576ee8be497458c59cfa84b010587,1,10,1,0.18081826,1679884271,Regular,7a03d6a995c513c2af9dc648d2cf1888844772ab176a63deb8348fe2ca37fc38
858dfb7f4f24d75dd2cebc2eca502753605fd08b41337bb0e8d6a49f736e2ded,-1,2,1,0.16406025,1679755283,Regular,e6e6cfe29d9491d39b274e7fb5dafd7734b4318806a779136228be34079b3269
e6e6cfe29d9491d39b274e7fb5dafd7734b4318806a779136228be34079b3269,1,57,1,0.16406025,1679712009,Regular,858dfb7f4f24d75dd2cebc2eca502753605fd08b41337bb0e8d6a49f736e2ded
a7960134263ca80853c02479038c3fe1448b920b286561594269bdf5b0f9f72d,-1,0,1,0.17048993,1679604092,Regular,162bf87b41160a53fe24fae287834f2973178af2b19ed9337981c70f7cbdd8f0
162bf87b41160a53fe24fae287834f2973178af2b19ed9337981c70f7cbdd8f0,1,47,1,0.17048993,1679538794,Regular,a7960134263ca80853c02479038c3fe1448b920b286561594269bdf5b0f9f72d
9790335d3b4d4ddb128f26122f216ec6bc10547e1d1a1a6d271b6729659660fe,-1,4,1,0.10036914,1679422282,Regular,c8ab9338085296d66b46d2d22a807a212807f469a1e41e5ba901c4c35450b0fd
c8ab9338085296d66b46d2d22a807a212807f469a1e41e5ba901c4c35450b0fd,1,62,1,0.10036914,1679366516,Regular,9790335d3b4d4ddb128f26122f216ec6bc10547e1d1a1a6d271b6729659660fe
83f42fa3b79299c019d17ce3e46a0aa478fc253f177f981970b067de696d46e3,-1,5,1,0.1914037,1679288450,Regular,7b2b4bc89ff6360125635ca0e36cf4b89577823a6c189c4f3bfeec1510957c85
7b2b4bc89ff6360125635ca0e36cf4b89577823a6c189c4f3bfeec1510957c85,1,29,1,0.1914037,1679279679,Regular,83f42fa3b79299c019d17ce3e46a0aa478fc253f177f981970b067de696d46e3
e1436ef424d8ca9d340239d917e87fde15503f38b15920d1b3da3b86d74d3780,-1,4,1,0.18835531,1679169013,Regular,1315c205114a91d3033c8fb4a91538915409f15be2a70c1ade120c685a79a61f
1315c205114a91d3033c8fb4a91538915409f15be2a70c1ade120c685a79a61f,1,76,1,0.18835531,1679106724,Regular,e1436ef424d8ca9d340239d917e87fde15503f38b15920d1b3da3b86d74d3780
b966c6509f32303ab18c830e85253a76e088a385b1b0a50a7731a5105ee4fcea,-1,6,1,0.18557426,1678997415,Regular,c43691335257042123b8a52144cea8cc4345f94410eda71647f5e8c3ca9e1580
c43691335257042123b8a52144cea8cc4345f94410eda71647f5e8c3ca9e1580,1,63,1,0.18557426,1678933966,Regular,b966c6509f32303ab18c830e85253a76e088a385b1b0a50a7731a5105ee4fcea
a2ecfc9282d2f9b9de74e60ab18245e58055b32e058cecfbf19e4e0375104e77,-1,9,1,0.18314912,1678788386,Regular,b55aa3ec28e01ce62cab18cdf3d5d24b64c3eda0a98434993dbd2c2e67f46e46
b55aa3ec28e01ce62cab18cdf3d5d24b64c3eda0a98434993dbd2c2e67f46e46,1,26,1,0.18314912,1678761306,Regular,a2ecfc9282d2f9b9de74e60ab18245e58055b32e058cecfbf19e4e0375104e77
0dca6c7fcbf3ffdf3ca39502631b7c26823af05197577cbe9127b7dcbfac34fc,-1,9,1,0.17639764,1678614084,Regular,28a5980260d2cc1f122d4c039f6d67de98c6a21c71e7ec7226625856fa438ece
28a5980260d2cc1f122d4c039f6d67de98c6a21c71e7ec7226625856fa438ece,1,45,1,0.17639764,1678588218,Regular,0dca6c7fcbf3ffdf3ca39502631b7c26823af05197577cbe9127b7dcbfac34fc
d394672535e4a10d929b2b988eebf4624d3da9b50694b05b5bf711c975f1a718,-1,3,1,0.18631701,1678424514,Regular,57f211467eb1776720573ce6cabb3287b8368967e4a1c7c91a5b02609a4b0016
57f211467eb1776720573ce6cabb3287b8368967e4a1c7c91a5b02609a4b0016,1,2,1,0.18631701,1678415394,Regular,d394672535e4a10d929b2b988eebf4624d3da9b50694b05b5bf711c975f1a718
e8054edf64196e585c230f0ca798a7bee4903a1c0c3ab22e809989e10038b32f,-1,2,1,0.18446225,1678375671,Regular,c45360319c419bd0e301bd53cfe41f5ade5182686762006a51461a54081593d3
c45360319c419bd0e301bd53cfe41f5ade5182686762006a51461a54081593d3,1,32,1,0.18446225,1678242924,Regular,e8054edf64196e585c230f0ca798a7bee4903a1c0c3ab22e809989e10038b32f
2015fcdc49727eaeaf35192482aa300172a82dcc660f26ee644f86daf0b8c13e,-1,7,1,0.19595951,1678217662,Regular,c31afc9ff2e511fe4b14919dc4022766b20efd9d0e03045546ce6986eaa5e08d
a756bacfe447065fd9b330bfd9408cb0859f4122bfb48c8b9888990e9fe2348f,-1,3,1,0.18287105,1678070525,Regular,be65fb5d8ea80ed9f85852f05a4767325bd33864ec6ae6832451a3aa183b791b
c31afc9ff2e511fe4b14919dc4022766b20efd9d0e03045546ce6986eaa5e08d,1,48,1,0.19595951,1678070022,Regular,2015fcdc49727eaeaf35192482aa300172a82dcc660f26ee644f86daf0b8c13e
be65fb5d8ea80ed9f85852f05a4767325bd33864ec6ae6832451a3aa183b791b,1,50,1,0.18287105,1677897093,Regular,a756bacfe447065fd9b330bfd9408cb0859f4122bfb48c8b9888990e9fe2348f
0e55dd9e0a58a67b1f6deb12d453656b4c1d2d065129767d7180456af66c98c9,-1,0,1,0.19938252,1677788597,Regular,4e4e2fc4d0b63b22dfa644fa1f5a6f18f53a3067474503dd36d622750c60f0bd
4e4e2fc4d0b63b22dfa644fa1f5a6f18f53a3067474503dd36d622750c60f0bd,1,60,1,0.19938252,1677724309,Regular,0e55dd9e0a58a67b1f6deb12d453656b4c1d2d065129767d7180456af66c98c9
6ac751f5ffdd2498ba2c26736f3b73937570ea39d8a172c58a902a74f819aa65,-1,8,1,0.16223413,1677647993,Regular,0c3f29652e5c315ffd391b6d7a2b2f10a1f076d4daad826aed86b61618dfe084
24dd3a3500e391378761d412a8a214266ceade64a1716d8230ff1929aa72e1e0,-1,8,1,0.19453454,1677594964,Regular,b7bdcff07de64d688eb110fed616ed5d988eda49b001a0e0dc5152bfdac5a980
b7bdcff07de64d688eb110fed616ed5d988eda49b001a0e0dc5152bfdac5a980,1,60,1,0.19453454,1677552606,Regular,24dd3a3500e391378761d412a8a214266ceade64a1716d8230ff1929aa72e1e0
5ce1f7b4937321add704eed9babec27222dec93317f8a5183f11601ba11cec15,-1,7,1,0.16827587,1677408517,Regular,9cc4df5bc64deb2b92b03bc6140f26dbed33ef343f02d6dfce174b1bae91cb25
9cc4df5bc64deb2b92b03bc6140f26dbed33ef343f02d6dfce174b1bae91cb25,1,101,1,0.16827587,1677378591,Regular,5ce1f7b4937321add704eed9babec27222dec93317f8a5183f11601ba11cec15
6bd42e4855172455cb34e2a9d0eb9261a6b5551beded4725ad10d4589e15054c,-1,3,1,0.18022949,1677251046,Regular,708828e4fac871ad8648e1c5a7b3a935df2729a201441951a099499c72ac7e05
708828e4fac871ad8648e1c5a7b3a935df2729a201441951a099499c72ac7e05,1,81,1,0.18022949,1677206110,Regular,6bd42e4855172455cb34e2a9d0eb9261a6b5551beded4725ad10d4589e15054c
81ec0e2e6820e10e987b5e006df99e950c9ed527bf9058f253d67b7c18eb45c7,-1,2,1,0.15431576,1677098489,Regular,4dbba98b9ba6d526298c5a2fb374ca753648956ac5f64c38b18bfefbed73eb66
4dbba98b9ba6d526298c5a2fb374ca753648956ac5f64c38b18bfefbed73eb66,1,33,1,0.15431576,1677033548,Regular,81ec0e2e6820e10e987b5e006df99e950c9ed527bf9058f253d67b7c18eb45c7
394280899b445011731737d316e29c497115be346211a42cdeeba4b11e33ffb2,-1,4,1,0.12548412,1676882094,Regular,90fbb37e9d2330f5cb1acfe16da14731b0dcbc702dee178d1647b032400db1a7
90fbb37e9d2330f5cb1acfe16da14731b0dcbc702dee178d1647b032400db1a7,1,62,1,0.12548412,1676860206,Regular,394280899b445011731737d316e29c497115be346211a42cdeeba4b11e33ffb2
e3c9d31b296c7079b39655b1dbf826ecd3c3defee645090d311cbe8c50c46353,-1,5,1,0.12660414,1676631160,Regular,8d8a3e35c00390b093ec921adfd4425f1f7f3962b0f8149c7619bad6f8aeaf2b
8d8a3e35c00390b093ec921adfd4425f1f7f3962b0f8149c7619bad6f8aeaf2b,1,68,1,0.12660414,1676601118,Regular,e3c9d31b296c7079b39655b1dbf826ecd3c3defee645090d311cbe8c50c46353
4271c9f8281df57193648423ef8c1d64812e452b64118b74e27b728b17f23aef,-1,4,1,0.11339867,1676346139,Regular,a0e01aa2de921a563fa1d0fcf2af06923854002c53efddd687a3d3cb2a58a0ef
a0e01aa2de921a563fa1d0fcf2af06923854002c53efddd687a3d3cb2a58a0ef,1,29,1,0.11339867,1676341957,Regular,4271c9f8281df57193648423ef8c1d64812e452b64118b74e27b728b17f23aef
8b35a1cb44aec2cbfb4ce08d6962db6a124f679529bf011c66d1bba3ec0448ee,-1,8,1,0.12512612,1676214160,Regular,d03d32141e33919137f5c2802fb6b38af46dc6aa0ef5bb13cb427f078d3e88da
d03d32141e33919137f5c2802fb6b38af46dc6aa0ef5bb13cb427f078d3e88da,1,57,1,0.12512612,1676170338,Regular,8b35a1cb44aec2cbfb4ce08d6962db6a124f679529bf011c66d1bba3ec0448ee
0ff0580006946b285fb25b0c84160158c24571d49dc9a45412b88ec9932b1695,-1,1,1,0.17333433,1675840489,Regular,3fb403fd5948a320dfc30d2adb5bf796eef8f2b8af41ee21f578201bea1523d5
3fb403fd5948a320dfc30d2adb5bf796eef8f2b8af41ee21f578201bea1523d5,1,54,1,0.17333433,1675823643,Regular,0ff0580006946b285fb25b0c84160158c24571d49dc9a45412b88ec9932b1695
76d6291a09b95e2fb118e8dcb3bccaf07f863f1868450c39831018a8ec2e6b9b,-1,5,1,0.16413971,1675656194,Regular,ca001730ea2cbd4c2faf965727806ff13c82172226709efb643a1882f2c86710
ca001730ea2cbd4c2faf965727806ff13c82172226709efb643a1882f2c86710,1,28,1,0.16413971,1675652120,Regular,76d6291a09b95e2fb118e8dcb3bccaf07f863f1868450c39831018a8ec2e6b9b
82c310afe98c9621f92cd3f6195f4d51b8927dacaa75f8ec52756bedb6ca7c97,-1,4,1,0.17631713,1675495718,Regular,dc73e0a336dfbb5439b5b1646459d0b49b12a8ba8306ca2f5d501ffc407335ed
dc73e0a336dfbb5439b5b1646459d0b49b12a8ba8306ca2f5d501ffc407335ed,1,95,1,0.17631713,1675478220,Regular,82c310afe98c9621f92cd3f6195f4d51b8927dacaa75f8ec52756bedb6ca7c97
19cb446ac12d1407b1dff64dae77ed2729dc055d07132f152d89ab1bd9d16a15,-1,4,1,0.15512889,1675418357,Regular,e3a6c9ba4214c07b843ca23aba7ead0757efda8a576cdde5708d0d10ec0fa3b8
e3a6c9ba4214c07b843ca23aba7ead0757efda8a576cdde5708d0d10ec0fa3b8,1,31,1,0.15512889,1675305033,Regular,19cb446ac12d1407b1dff64dae77ed2729dc055d07132f152d89ab1bd9d16a15
f325bd0b692e659c8562bff1840202a09732ba734e3441e570878d22af24ebc9,-1,6,1,0.16803339,1675173728,Regular,29a5a8628ce470e081bef6e13d7dd893abbea4aa77bd08cb93b07cf5d2b64c1c
29a5a8628ce470e081bef6e13d7dd893abbea4aa77bd08cb93b07cf5d2b64c1c,1,62,1,0.16803339,1675045892,Regular,f325bd0b692e659c8562bff1840202a09732ba734e3441e570878d22af24ebc9
0c3f29652e5c315ffd391b6d7a2b2f10a1f076d4daad826aed86b61618dfe084,1,56,1,0.16223413,1674873659,Regular,6ac751f5ffdd2498ba2c26736f3b73937570ea39d8a172c58a902a74f819aa65
ed353f4df6bc674242c3b9c52aee502c9f1becb731ede83a213b7fec18cf80e0,-1,6,1,0.1257533,1674745371,Regular,79e0cca197377023e1c4bd77951c4c195eac7973a6c6c904fda2f69429500d6c
7205b1ffd4c7be64ef48abb7b283632521aa4fe5b252080af66d406075da4a4b,-1,5,1,0.14374263,1674718921,Regular,b3739ff159542425ffeae5411ed3b05a52dff65b5c188a25a18338aeb60683a8
b3739ff159542425ffeae5411ed3b05a52dff65b5c188a25a18338aeb60683a8,1,89,1,0.14374263,1674700234,Regular,7205b1ffd4c7be64ef48abb7b283632521aa4fe5b252080af66d406075da4a4b
79e0cca197377023e1c4bd77951c4c195eac7973a6c6c904fda2f69429500d6c,1,20,1,0.1257533,1674527798,Regular,ed353f4df6bc674242c3b9c52aee502c9f1becb731ede83a213b7fec18cf80e0
266cc43d7e04e4e72be2f6b4c9202bf24cba954299a2bdf812795eb3bdc1a8ea,-1,8,1,0.18148725,1674481214,Regular,cc7c23cf8586096fe25fde7c4eb66b8abb6860067ce68a22b8d0087c36c6b2ea
cc7c23cf8586096fe25fde7c4eb66b8abb6860067ce68a22b8d0087c36c6b2ea,1,77,1,0.18148725,1674355296,Regular,266cc43d7e04e4e72be2f6b4c9202bf24cba954299a2bdf812795eb3bdc1a8ea
098a85c47aa43fd9e0f99f8750f8218b3e58c8cb89974908d46a8efcd6a3b347,-1,6,1,0.17802118,1674318037,Regular,16830dbfee9c693faf9617d41a034380e2122b58fb674d57f3f5aa69c17ece8d
dc46982d3aa87fd065b1a36559c6f96b176d9b42fd4b5e549e24fd445a444941,-1,7,1,0.14658874,1674219634,Regular,8a37eee0cda559fe03f3e5adf8a91bb96ffde9045d79300bd3cb4f95ada8f959
8a37eee0cda559fe03f3e5adf8a91bb96ffde9045d79300bd3cb4f95ada8f959,1,54,1,0.14658874,1674181766,Regular,dc46982d3aa87fd065b1a36559c6f96b176d9b42fd4b5e549e24fd445a444941
16830dbfee9c693faf9617d41a034380e2122b58fb674d57f3f5aa69c17ece8d,1,57,1,0.17802118,1674008985,Regular,098a85c47aa43fd9e0f99f8750f8218b3e58c8cb89974908d46a8efcd6a3b347
7f552e0c9bddcc74dbaf637e8145615867c5088eb800edf73500bd51f1326910,-1,3,1,0.18113364,1673895812,Regular,9b660c6e548f7cd103a2265a7214bc2dc5fd018383faf3a3b7501d67537e196f
acf30fa0059d543b3c603d79732168d3a1cf75a45adefd6497cf17ebe37b4dbd,-1,2,1,0.14070276,1673895812,Regular,6e2d5fcd22b7b9b01c6b6635c727836ff103c149f4393cb57a8f89abe2317988
6e2d5fcd22b7b9b01c6b6635c727836ff103c149f4393cb57a8f89abe2317988,1,95,1,0.14070276,1673836165,Regular,acf30fa0059d543b3c603d79732168d3a1cf75a45adefd6497cf17ebe37b4dbd
9b660c6e548f7cd103a2265a7214bc2dc5fd018383faf3a3b7501d67537e196f,1,99,1,0.18113364,1673663598,Regular,7f552e0c9bddcc74dbaf637e8145615867c5088eb800edf73500bd51f1326910
33ae79f0073eb0105cba75fa5abe83418bd3c2b0949cf91a5b6f7eeb91e359e5,-1,5,1,0.15143437,1673502086,Regular,b4cc1972163ed9ef3aff3a94b562c6320d9c37fdfa275b2c52f4ca7e8d0c9288
b4cc1972163ed9ef3aff3a94b562c6320d9c37fdfa275b2c52f4ca7e8d0c9288,1,21,1,0.15143437,1673491081,Regular,33ae79f0073eb0105cba75fa5abe83418bd3c2b0949cf91a5b6f7eeb91e359e5
eea45cb8ff5d1cdbc5c950e55d763465397544164080564a1b49ec184bf783c9,-1,4,1,0.17598891,1673384751,Regular,35d4125565c8ea6eea0d40177b6f925fbdd0555c5ee4e0713aac818d2610c7a6
35d4125565c8ea6eea0d40177b6f925fbdd0555c5ee4e0713aac818d2610c7a6,1,33,1,0.17598891,1673317928,Regular,eea45cb8ff5d1cdbc5c950e55d763465397544164080564a1b49ec184bf783c9
cd5541e84f54bcb29e3a571638723edf660325d4c9653bb659947959547a607a,-1,8,1,0.17980375,1673194941,Regular,447529dca62ccc8e13d389a6eadb8d09a21371dd7a129b5bff3ce89bae5d1819
447529dca62ccc8e13d389a6eadb8d09a21371dd7a129b5bff3ce89bae5d1819,1,18,1,0.17980375,1673144984,Regular,cd5541e84f54bcb29e3a571638723edf660325d4c9653bb659947959547a607a
6427b6df7b24e2a28f3a1782f04eb1bcdffbe6a25beb303476f3ed5a524cc7e0,-1,4,1,0.17573797,1673103811,Regular,e030d2380b10feed9ca84108bd541259ae975d443540e1f74b480b8d13ec82f9
e030d2380b10feed9ca84108bd541259ae975d443540e1f74b480b8d13ec82f9,1,29,1,0.17573797,1672972184,Regular,6427b6df7b24e2a28f3a1782f04eb1bcdffbe6a25beb303476f3ed5a524cc7e0
baba2338038f07e11b90ed1da925672f4e081f6ddcf19e986daad96885ce4cd7,-1,5,1,0.18533757,1672859268,Regular,54b8f46a92868d8a0576364c5aa12a305a2b324dfa5481e535b36abd43f78cd2
54b8f46a92868d8a0576364c5aa12a305a2b324dfa5481e535b36abd43f78cd2,1,109,1,0.18533757,1672799974,Regular,baba2338038f07e11b90ed1da925672f4e081f6ddcf19e986daad96885ce4cd7
71ad3184203f6a54604e9a084e0984ba60ddc3e4243fa6e3f1b3f34fb1ec034d,-1,8,1,0.17843024,1672723624,Regular,09b10d5ecc16949157a8dfcd6bf77420d4a2f16f6b133ba81310452d6df9a06a
09b10d5ecc16949157a8dfcd6bf77420d4a2f16f6b133ba81310452d6df9a06a,1,78,1,0.17843024,1672627020,Regular,71ad3184203f6a54604e9a084e0984ba60ddc3e4243fa6e3f1b3f34fb1ec034d
97b7b4ab295b735e61b65e659f10edf2070867fdf14b71b2723dec9f5f4431f9,-1,4,1,0.10499269,1672598534,Regular,6686ceac4a817bd3cca0f1b55838caf9cb02df0a836d705c95ea4f09bf4c4a1c
6686ceac4a817bd3cca0f1b55838caf9cb02df0a836d705c95ea4f09bf4c4a1c,1,71,1,0.10499269,1672453817,Regular,97b7b4ab295b735e61b65e659f10edf2070867fdf14b71b2723dec9f5f4431f9
f7ab8b4f2e55eab6a8dd95db60d8604cce6bc05cfe6f027724369db5e701bb77,-1,4,1,0.10151168,1672393374,Regular,4046f15eddcad0fb7d526a60d8adf0e29cb1df9d9c3cae8378bb0526875910e3
4046f15eddcad0fb7d526a60d8adf0e29cb1df9d9c3cae8378bb0526875910e3,1,26,1,0.10151168,1672367553,Regular,f7ab8b4f2e55eab6a8dd95db60d8604cce6bc05cfe6f027724369db5e701bb77
580a9f2a5353fb0cf0cdde7578bc6fdcb9c11be21d06b5f8e32a8622289254d6,-1,7,1,0.16695725,1672361010,Regular,4cf4f8de44adb21f671949d1801e58bdb16008975237d1a9ac694dfb810b84d2
61d4ecf33c7519591f7c13fcb0b9e45fe70013dfb926035250f124a566bb9c64,-1,7,1,0.10138368,1672361010,Regular,dd5d07800572e7853125614ed17b53fc47b4e291512557871f29650746781f64
36a8bc4045f2366fffe3dc3cda57124a5febcd0de2f22bbcba073b648d74f4a1,-1,0,1,0.16599748,1672359773,Regular,ba7fd5356518912787a3a99a6332fb254ac395935e7114e8324a25cf83ed865c
7b81a9fa356037fb99703274bb10589b985ebaf9194c5149710f67caec850e7e,-1,3,1,0.16438117,1672359773,Regular,69d657dab9fcd9e3311c045afb2b709dfc85f2a80c1d758d2a32d0a895555746
dd5d07800572e7853125614ed17b53fc47b4e291512557871f29650746781f64,1,28,1,0.10138368,1672280967,Regular,61d4ecf33c7519591f7c13fcb0b9e45fe70013dfb926035250f124a566bb9c64
69d657dab9fcd9e3311c045afb2b709dfc85f2a80c1d758d2a32d0a895555746,1,71,1,0.16438117,1672194891,Regular,7b81a9fa356037fb99703274bb10589b985ebaf9194c5149710f67caec850e7e
4cf4f8de44adb21f671949d1801e58bdb16008975237d1a9ac694dfb810b84d2,1,44,1,0.16695725,1672022585,Regular,580a9f2a5353fb0cf0cdde7578bc6fdcb9c11be21d06b5f8e32a8622289254d6
ba7fd5356518912787a3a99a6332fb254ac395935e7114e8324a25cf83ed865c,1,43,1,0.16599748,1671849451,Regular,36a8bc4045f2366fffe3dc3cda57124a5febcd0de2f22bbcba073b648d74f4a1
dc3431464f978a94cdca4eefcd143f4b0304f94bcf0bb3a6d438189b908256c7,-1,9,1,0.15470437,1671720032,Regular,bd66abb9fcea57a16ef51ba30172f5dd596f837eab7bb98aefcddbcc5c9711f6
bd66abb9fcea57a16ef51ba30172f5dd596f837eab7bb98aefcddbcc5c9711f6,1,65,1,0.15470437,1671676337,Regular,dc3431464f978a94cdca4eefcd143f4b0304f94bcf0bb3a6d438189b908256c7
2ccd65d93217fb62311442deed6cc9f590d045f57049bec8e0450013141d862e,-1,1,1,0.12138613,1671530891,Regular,395196cd6b1d9c38e3df95c846ae7534872c89eaedb7ceaf046f74714c873907
37d9cb76541de445733035951efd60260186a69a187af803ceaed79f6d820a3d,-1,9,1,0.10524412,1671530891,Regular,60aef0dc8b89d3cebb2e414aab46247353ace5e6ab6f7dec43d29ff3f4619edb
60aef0dc8b89d3cebb2e414aab46247353ace5e6ab6f7dec43d29ff3f4619edb,1,57,1,0.10524412,1671504792,Regular,37d9cb76541de445733035951efd60260186a69a187af803ceaed79f6d820a3d
395196cd6b1d9c38e3df95c846ae7534872c89eaedb7ceaf046f74714c873907,1,39,1,0.12138613,1671417157,Regular,2ccd65d93217fb62311442deed6cc9f590d045f57049bec8e0450013141d862e
b384031ed6f9a648ca799bcd408d6a24d020f380e044271ff826e6615e74d54a,-1,4,1,0.16610562,1671344793,Regular,51dea84d38bf8412b6b59933364611ef482fff59f5d5fbbab7900f352633b3cd
