tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb791260768b54056ce7363cadf9d3f84b60791e31053ebf7c9b6beb1944f228,-1,1,1,100.74732978,1542030462,Vote,f404a458394203763b4c3a5c1ed26ab5842bd53dae46d0d5e4568c71b921b985
5cf65f8095a0160b3949a84801f6a23a5e869e0f68d099c3b4c9348c35c67ac8,1,0,1,104.83452498,1541729635,Ticket,d2dc21b7038ca0c97f37b0e22c4817c26154efae3498bffe3be5d5ecbedc6e72
fb5ce82ec958fc67f5ac68b0e4d1c0da9460228376ab1d8c6c7c8cae8c768a34,-1,1,1,100.42238693,1541649653,Vote,6781fa0d1e967af1d7a3cfae25e365191cbc06e81ece5eddf9883d521ab0bdb4
2b71f2541621a8e4bc163d65d97e9362b5ce08e4af5381526ae6ed5b7f22cfc9,1,0,1,97.11617406,1541577429,Ticket,5d4eda6afff7fba41949d41283c97644f3185e2eeba0168231d3bc968383b045
98ba6fe75b2f4859f666a3aae84d7d4545f12dcc9d67c3ad0f28b765d8dc3763,1,0,1,96.67222214,1541539915,Ticket,b71b9bba083fb5241806ed7599d8f3746de560c2da33f10ca8f68e0da4da34e9
3f47881b568807547a416a3fa5bfc689e68f85850b1e8e40175852c2fcd28c13,-1,1,1,99.40637325,1541500360,Vote,70b226a870e273aa226441855e6182ba067d9a4a3f48c79bab44decc89370366
d41f820c28f79074c393c317e0dee24118ced920d6e71172f61b02df572e0939,-1,1,1,99.72113499,1541463295,Vote,50d863acc759d7ef5a81421004af63482b427b33f27967d2a23a2bb8e17ad3b4
08951f3c01e32cac0f3212f0816b5a1c59f595d7a10645768b1d8b61cfb80c96,1,0,1,99.2120428,1541295401,Ticket,9d00c54ea3a235ec8ac22f83c884b697b859a45b7e586bb1823031769b2f4160
6c1bfea2e442150d3d6ec2d08483c438f4c18d5ba48036efab732f61f276dcd1,-1,1,1,98.21573854,1541227935,Vote,9286442a1844c439f70dff77ab2d8a1e0e31630eab69bda9fadc4d19fba29deb
f404a458394203763b4c3a5c1ed26ab5842bd53dae46d0d5e4568c71b921b985,1,0,1,100.74732978,1541182990,Ticket,fb791260768b54056ce7363cadf9d3f84b60791e31053ebf7c9b6beb1944f228
de0139d2d6c74f7f5ee021ef4eecedaf1d595f126850ca07d5ca4fe9e7a8da4e,-1,1,1,92.7717374,1541107093,Vote,d7b606e77682b442b00b5d2ed64660798fe3d64f31b050a389b83f27db3cec3c
c55ab00c78c602f65dd66626a19d08aaa4fefc079916c0647fcb694302db5011,1,0,1,100.68314049,1541095211,Ticket,938fe6160318a3469f124bd6e003940f20fe9d7635b2d5d81889d9f5fae2209d
f994f68ebac808e1d2c11de8a0870ddd8574f8d216e8fa909e21a1fce73ab022,-1,1,1,98.62605969,1541013725,Vote,ba6a66b367c946cc9de199cb99c86f120faf530a728061aeb0845b56bf24ffc0
b2ecd1196235319a670da88d475980f32d09e80b69629f1d44628b48ec27d311,1,0,1,100.66706564,1541001305,Ticket,685ca43a754e88d93e9a70c55615c59fc1f7151ee12fe219a51e38ad6ea77343
dda823ad157468d106164d1e93fba15f33e8e02a9ac5c91b23837eca9179f1ad,-1,1,1,100.95368901,1540926609,Vote,2611a69bbc57ca4b080c331bd85f2f9a8ec6aab0949ef82bd50d54c2d23a8384
9c86acacf610a75471dc87cb79d3732445f152dca38470d8017e49a61d4238b1,1,0,1,100.66212554,1540900371,Ticket,bcfee2d213436dfc52c939206712809a9f6ac84885f882a096d4a83c4ed44fc5
ded01f02a0116957d3104570c3f8f78ae20875480fd1e4fca5d566f0b08af1ac,1,0,1,99.85276117,1540847317,Ticket,4378c980d75a0a97190ac66b1524e0bfff767f02d137fc21fe8b534b1f32b46b
a7479d91617e035a3731428df6513321c1046cf1de31cf90aa84927213768f2c,-1,1,1,98.62605969,1540823207,Vote,200e75d838263150842db9ddb9275b6085f9a0942a7c4c57f242d9a32fd62640
434d64633b6427bd02f518feeb36d74bb5a5edb847b7c796e80aaa6c6c82c7fd,-1,1,1,100.57012534,1540770876,Vote,5a6ee41fcb841ce83ba3ded35b1d3eb720710cb0ca31f1b1d12d582e9668e797
874a97e712281f4b9e374e07620899dfb677e4d7f5403c5d35cfed73fa24f28c,1,0,1,101.04087024,1540607470,Ticket,83ee8c129850a44e50bf67a1ee3366b95a2f71fc4835607b38b5624d4af167fd
ffadc812119194ca02810e02b28a64b0c6b5d3160f3d98539d9bbf5bb76ef83f,-1,1,1,99.46421387,1540533312,Vote,77496e3a1a1c4fb271261f07e320f4def5341f32af0264cf3a080cb8efcb8533
2611a69bbc57ca4b080c331bd85f2f9a8ec6aab0949ef82bd50d54c2d23a8384,1,0,1,100.95368901,1539991212,Ticket,dda823ad157468d106164d1e93fba15f33e8e02a9ac5c91b23837eca9179f1ad
6781fa0d1e967af1d7a3cfae25e365191cbc06e81ece5eddf9883d521ab0bdb4,1,0,1,100.42238693,1539924011,Ticket,fb5ce82ec958fc67f5ac68b0e4d1c0da9460228376ab1d8c6c7c8cae8c768a34
19494fa0c32ff021bd7182908f5f377b9a08a4095225f666ab0cdefa13587c79,-1,1,1,98.17357605,1539906277,Vote,d93971dbbcd8c1ca8118e463577c4c04aaa54866cf3c66f24aafffcd71453a58
a833a469ef1acbe8c5a6c5b43e572c48a9f839bb1d0a16a8b1a00014f1dcc28e,-1,1,1,100.29417123,1539849630,Vote,5d0b45abf87a3291438af2d0e98297feab82ebedcc82f34f5eb1e2b5dbb5d618
50d863acc759d7ef5a81421004af63482b427b33f27967d2a23a2bb8e17ad3b4,1,0,1,99.72113499,1539671796,Ticket,d41f820c28f79074c393c317e0dee24118ced920d6e71172f61b02df572e0939
d7a2728a4829a2eb0cf04aa7c43a8c7cd05677d82e2f0c746adb4a24c563ddcd,-1,1,1,96.8167823,1539591312,Vote,cb26317fc55d827b72a2005f9bae1eaf8c93e66a6d9045c596d9e667c8ab1d2b
ba6a66b367c946cc9de199cb99c86f120faf530a728061aeb0845b56bf24ffc0,1,0,1,98.62605969,1539564559,Ticket,f994f68ebac808e1d2c11de8a0870ddd8574f8d216e8fa909e21a1fce73ab022
200e75d838263150842db9ddb9275b6085f9a0942a7c4c57f242d9a32fd62640,1,0,1,98.62605969,1539555615,Ticket,a7479d91617e035a3731428df6513321c1046cf1de31cf90aa84927213768f2c
f2b49b6212d665b01b5330b4303de16856fb366fcdb6625dff89bae72fed7d04,-1,1,1,98.56185918,1539493062,Vote,b702d64d1d1f20606a1af31019cbb2fa2e345a5c853fb618f72001ddf47d0dfd
7c55d92ddfb768eb02f3ddc852140e407c45afc741484ad74835c52f8304f613,-1,1,1,98.54659821,1539483007,Vote,7135e6bde687c24cc86b78a60ed3e8fbfbf8cb45bc6cd233d8f5c0100cd744c2
d93971dbbcd8c1ca8118e463577c4c04aaa54866cf3c66f24aafffcd71453a58,1,0,1,98.17357605,1539419501,Ticket,19494fa0c32ff021bd7182908f5f377b9a08a4095225f666ab0cdefa13587c79
70f18ea51fc12cae97c00e88223ecbd24af750b1509ef354beb284da2e0827c6,-1,1,1,95.2706338,1539339976,Vote,5671b2a1dc007a33c9add2475c19b6a870ce075f42c26952732dcaf94fd9425e
b702d64d1d1f20606a1af31019cbb2fa2e345a5c853fb618f72001ddf47d0dfd,1,0,1,98.56185918,1539170830,Ticket,f2b49b6212d665b01b5330b4303de16856fb366fcdb6625dff89bae72fed7d04
3b3a9d34caa541bb066424a9d0bbdf190d675f6e26d74c3837080b48513a868d,-1,1,1,97.25820592,1539099274,Vote,2ad748b1153b369f9aec31ce05844599fc504896df2edba2f6635fb4d7597589
6f74cc3ff4dd3dd054411d5317736c9e7b9fbac554203220029fd30ef43a0490,1,0,1,99.40637325,1539019860,Ticket,7031bc44f6f8092834bddc2a8dd8a7b815dfe08bc02451cd27ce98bc138d0619
70b226a870e273aa226441855e6182ba067d9a4a3f48c79bab44decc89370366,1,0,1,99.40637325,1538979366,Ticket,3f47881b568807547a416a3fa5bfc689e68f85850b1e8e40175852c2fcd28c13
1c597f5f6d463103d23b97fa71fc4dd8591a4fe9bd484b878be3065ed18a4ad2,-1,1,1,97.60424554,1538943718,Vote,83d8774ee0d7b49e770b6f98be01f805067ec28ef76d9e658483a5e401d14ccb
c8c08d53147cb38c8f5d2266038d8866307c821e8abae35d413ca64b66622991,-1,1,1,98.94489838,1538898688,Vote,817b070ebab23ddfe7c3c53efbb4a4b82b2432ed3af5a4a8d609b82e8d13e71b
5a6ee41fcb841ce83ba3ded35b1d3eb720710cb0ca31f1b1d12d582e9668e797,1,0,1,100.57012534,1538796673,Ticket,434d64633b6427bd02f518feeb36d74bb5a5edb847b7c796e80aaa6c6c82c7fd
5d0b45abf87a3291438af2d0e98297feab82ebedcc82f34f5eb1e2b5dbb5d618,1,0,1,100.29417123,1538758771,Ticket,a833a469ef1acbe8c5a6c5b43e572c48a9f839bb1d0a16a8b1a00014f1dcc28e
2d7faa95cf88ce96a0324d9d0ffe17b70c1755a76ebd37e4817705403ab489c7,-1,1,1,98.06252582,1538721421,Vote,592adddb854ef8fb34e3f3267e0ddcf7824710b0aadf844dc02fae054138c82e
e250654967527145a13e3336fbde5c8ca070baa30b1cf2d391bc8a9ab079d0dc,-1,1,1,96.04124958,1538679315,Vote,27600912a66f0b8ec268ea13f9520715073848637cd331bc33061cc43e9c7a9d
817b070ebab23ddfe7c3c53efbb4a4b82b2432ed3af5a4a8d609b82e8d13e71b,1,0,1,98.94489838,1538642786,Ticket,c8c08d53147cb38c8f5d2266038d8866307c821e8abae35d413ca64b66622991
334f2ba2825f4922528963bfeb3aad6387cd42a1c9ff93ccf006df59dc9270e4,-1,1,1,98.15185968,1538564562,Vote,c3b5852a4a27265267c8678851a502c392b662e31a41456c5ea0bd6b4cab74c0
c3b5852a4a27265267c8678851a502c392b662e31a41456c5ea0bd6b4cab74c0,1,0,1,98.15185968,1538080743,Ticket,334f2ba2825f4922528963bfeb3aad6387cd42a1c9ff93ccf006df59dc9270e4
fd1547ca5e612490b8c7a39e32d927771d2931c5392dc2012a8548d396862ffe,-1,1,1,94.00413402,1537997139,Vote,c18af90ae2ae267a251f538882729e2f8ba175581a63b966c696e505af89a3d2
56303f267916cadbed2cd9022d5d4679cc3565c605526b3599b7a0d4feddcc2a,1,0,1,99.14202556,1537913885,Ticket,ef1d4a6c60c9428c4f16ce7171025f941099003194743fb6ff1ddfbad49ba138
7135e6bde687c24cc86b78a60ed3e8fbfbf8cb45bc6cd233d8f5c0100cd744c2,1,0,1,98.54659821,1537900603,Ticket,7c55d92ddfb768eb02f3ddc852140e407c45afc741484ad74835c52f8304f613
25db5083ef29f50e43972045a4bb8d04532c62e98a62cac1301a48095f102e18,-1,1,1,93.27095493,1537832447,Vote,9f883d18a50dc5b08134c77e6d0361324ae4cc378980dee2194a5308dbc3d056
576e8b3bdd243ecf0c4359e10d7d80b8fd9d0fde6c0e91464553d28e5b7a06c8,-1,1,1,97.12414515,1537817688,Vote,b14a89faa94c53e18f95fd4cfa1ba27fd4fd29b284d6123f404d501f91d472c2
b14a89faa94c53e18f95fd4cfa1ba27fd4fd29b284d6123f404d501f91d472c2,1,0,1,97.12414515,1537540917,Ticket,576e8b3bdd243ecf0c4359e10d7d80b8fd9d0fde6c0e91464553d28e5b7a06c8
e34cedda257fd30839a24a9edcb972f256cdc9ff111bbf571fb93bf13535cbba,-1,1,1,100.12396147,1537464533,Vote,9a0869630e7aac9668d3554b16933cb48ab9abdef257a5dbf4eb5a4027931d59
592adddb854ef8fb34e3f3267e0ddcf7824710b0aadf844dc02fae054138c82e,1,0,1,98.06252582,1537060277,Ticket,2d7faa95cf88ce96a0324d9d0ffe17b70c1755a76ebd37e4817705403ab489c7
34dbaa74188b4d2a2072f0c5a2952960a3b5cca70d13ae4366872456994d7a5a,-1,1,1,99.73710899,1536987053,Vote,62467a8edcf61cb490f417d3c6a881a5658e4a8ebe7b65683783ed5c1e0850d2
9286442a1844c439f70dff77ab2d8a1e0e31630eab69bda9fadc4d19fba29deb,1,0,1,98.21573854,1536964473,Ticket,6c1bfea2e442150d3d6ec2d08483c438f4c18d5ba48036efab732f61f276dcd1
84e129779d5cdcf7c73fcd5b707276f16d4d578f2443c56a6b5594ad569f2c8c,-1,1,1,92.53295552,1536888352,Vote,9f06fed8522076d40a2685c510e1aff1f51d5fa1c6b7a343dcceeb34eb423855
e30d80df5f05fc36768bda344bb6502d913e4a3248157047e1a4dbfaa3cc9378,1,0,1,97.88375675,1536832489,Ticket,379c87e56673428a0b25424d6f543c388c72eb623af58fec5b98e2aec0ff2156
cb26317fc55d827b72a2005f9bae1eaf8c93e66a6d9045c596d9e667c8ab1d2b,1,0,1,96.8167823,1536765047,Ticket,d7a2728a4829a2eb0cf04aa7c43a8c7cd05677d82e2f0c746adb4a24c563ddcd
4bfaf80d28593786ec4e13a3b31d3c52b3d67aaf959b3552598fcdcfd7562cb9,-1,1,1,100.30526474,1536754508,Vote,cce632a72d300ecdb2b5398f950f5d1d53a17b132c1c609b200fa04c624d8fa5
2ad748b1153b369f9aec31ce05844599fc504896df2edba2f6635fb4d7597589,1,0,1,97.25820592,1536706224,Ticket,3b3a9d34caa541bb066424a9d0bbdf190d675f6e26d74c3837080b48513a868d
fa138566ffdd259efc77a3b33546eb3784986de7e54584db7bcee00e18326bd9,-1,1,1,94.44051542,1536687889,Vote,4f22c0134441c4e09aa7011e6d474ede57b563736f4cfc0cc2a49e1aceff6eff
82194a2d34d0b34c7ec996344a240a0636c15f72b3df793996f6a457b8cd3751,-1,1,1,94.06806134,1536632688,Vote,41ffa7f6da6ee9ed42316e0b0188233a2b49dc1643e34d3fb68ddd27141b4274
79a6d469a64ddd90b7c8e77636bd649d5e666b892373a3ec073e6926f6dd6057,1,0,1,98.04936098,1536493662,Ticket,c56480abb549b4a3856b01a9e895d886dc0e8ee89152e499bfdd1aa7ab28172f
0294970405a0de872948575dfb7b7cbd903f7325d3cfc19ad50b7c114181be12,-1,1,1,97.76611065,1536413048,Vote,745bd1f5d6ae7c03362a7c5726b5b13f59b693f4986033471a205d2dc3745258
745bd1f5d6ae7c03362a7c5726b5b13f59b693f4986033471a205d2dc3745258,1,0,1,97.76611065,1535976839,Ticket,0294970405a0de872948575dfb7b7cbd903f7325d3cfc19ad50b7c114181be12
dad172be1c1483039beca6a2f31f00163905c2f59ea94d04791baf19034a3d43,-1,1,1,95.2706338,1535903137,Vote,b4aba332b4370daa7b7a7f4ed18fb254cdb1da90a355716a199244607af156c7
4f22c0134441c4e09aa7011e6d474ede57b563736f4cfc0cc2a49e1aceff6eff,1,0,1,94.44051542,1535025950,Ticket,fa138566ffdd259efc77a3b33546eb3784986de7e54584db7bcee00e18326bd9
55bae247acfd4f06d6cc7b052c1a980fa9adad4f4d746883105bc1b1f09f1f90,-1,1,1,95.8166739,1534954954,Vote,a0975357dfffe0d3c525bea2f2b1dd5dc7eca25cd0620275f69a6d68bfc9ea41
5671b2a1dc007a33c9add2475c19b6a870ce075f42c26952732dcaf94fd9425e,1,0,1,95.2706338,1534794391,Ticket,70f18ea51fc12cae97c00e88223ecbd24af750b1509ef354beb284da2e0827c6
b4aba332b4370daa7b7a7f4ed18fb254cdb1da90a355716a199244607af156c7,1,0,1,95.2706338,1534756929,Ticket,dad172be1c1483039beca6a2f31f00163905c2f59ea94d04791baf19034a3d43
e0d59b66358f3c2e672c39b2e25330b27cdddc7a3342a98a386aaa80c47fb48e,-1,1,1,98.00502124,1534720150,Vote,043609db3bb54cbc2d975c503ea3e1cf21ff88640d90366ec280760b0515cf31
555eab0a30b2b5d15ed49702b89656fc0a88673fadfb1782964284732ea2b4fe,-1,1,1,91.63825884,1534681192,Vote,b7613b6120d489a7542c37d46e24f4f566949498d97730c7cbed2c1baae90291
27600912a66f0b8ec268ea13f9520715073848637cd331bc33061cc43e9c7a9d,1,0,1,96.04124958,1534564258,Ticket,e250654967527145a13e3336fbde5c8ca070baa30b1cf2d391bc8a9ab079d0dc
a0975357dfffe0d3c525bea2f2b1dd5dc7eca25cd0620275f69a6d68bfc9ea41,1,0,1,95.8166739,1534514206,Ticket,55bae247acfd4f06d6cc7b052c1a980fa9adad4f4d746883105bc1b1f09f1f90
f8c8314540cff803a8aac71f73b097ce4e674589f0802b451b70070995fe3cd0,-1,1,1,85.15854659,1534497095,Vote,06a447a800d3a151195e48aaa1eb08e5c951b9269eaa360d576e03d681dacbdd
3ac334e20b5123b80406bef9695ba8e7ae098e09b608431aad6756a78b13a57e,-1,1,1,90.65972511,1534440174,Vote,a38f27253484c66e99a6f131b6a88924c7793ff33b429e0093afcf8246b19f4c
83d8774ee0d7b49e770b6f98be01f805067ec28ef76d9e658483a5e401d14ccb,1,0,1,97.60424554,1533897711,Ticket,1c597f5f6d463103d23b97fa71fc4dd8591a4fe9bd484b878be3065ed18a4ad2
3ba24d0ee0a236e2cbac3b99dfe23315261d52f3bf42574f3a8ccfadc6e2aaf0,-1,1,1,94.09485341,1533829398,Vote,a75ffd9048c0086771ca84a6a933568210c2141553788b827ce0dc380060ca06
62467a8edcf61cb490f417d3c6a881a5658e4a8ebe7b65683783ed5c1e0850d2,1,0,1,99.73710899,1533811652,Ticket,34dbaa74188b4d2a2072f0c5a2952960a3b5cca70d13ae4366872456994d7a5a
36b8c149d1563c2a49ec0988d2af964d39613f2c7666947456c0255c8a2c8cfc,-1,1,1,93.17667038,1533727547,Vote,224e5d5281beacdf7628f51f373c4be87b43c88a7d1457251a6dedb9707c81af
cce632a72d300ecdb2b5398f950f5d1d53a17b132c1c609b200fa04c624d8fa5,1,0,1,100.30526474,1533601849,Ticket,4bfaf80d28593786ec4e13a3b31d3c52b3d67aaf959b3552598fcdcfd7562cb9
77496e3a1a1c4fb271261f07e320f4def5341f32af0264cf3a080cb8efcb8533,1,0,1,99.46421387,1533540615,Ticket,ffadc812119194ca02810e02b28a64b0c6b5d3160f3d98539d9bbf5bb76ef83f
8e85fd648e11b54b236297b1219052157b91c0b4faa3ccc21c28371c32869aa3,-1,1,1,92.53295552,1533524021,Vote,8efdd78232dea9719939f3bf8af42363d254ee24f37e6728a727dea1424020ca
ff5309b351399ab4090928b95eb3fb8f64d64580c562cea49adfe415274d6812,-1,1,1,92.63876398,1533460784,Vote,23f6620f6b16627d7079a1773864a114f1f82923793d06bca2c03aa5f6c9ed9e
d7b606e77682b442b00b5d2ed64660798fe3d64f31b050a389b83f27db3cec3c,1,0,1,92.7717374,1533226778,Ticket,de0139d2d6c74f7f5ee021ef4eecedaf1d595f126850ca07d5ca4fe9e7a8da4e
8efdd78232dea9719939f3bf8af42363d254ee24f37e6728a727dea1424020ca,1,0,1,92.53295552,1533199640,Ticket,8e85fd648e11b54b236297b1219052157b91c0b4faa3ccc21c28371c32869aa3
9f06fed8522076d40a2685c510e1aff1f51d5fa1c6b7a343dcceeb34eb423855,1,0,1,92.53295552,1533180250,Ticket,84e129779d5cdcf7c73fcd5b707276f16d4d578f2443c56a6b5594ad569f2c8c
6d46d202889dd1227d7fc1173b9857f9b411834284ac34c1e58a68648f3ce401,-1,1,1,91.51255938,1533149984,Vote,b979f468c3bebe21cce10439471b34be1b10e682c6470e45d3febb1b85b38fc9
1ac3027228346d3fb291e2d60487c3c6605569223b3decbd967c911ed4bdbdab,-1,1,1,98.75362981,1533122631,Vote,078a9c57df0fae1e48fcc88e91783e63cf6cde0bb0675d44b731e71f7c4d69cb
2b12c12b1ce973357aa2fdca9f3a1273493f4415a3cfb3dd13574b7e81a987ad,-1,1,1,97.33701505,1533104652,Vote,cb8eab518c365a6bdb6de027b018be1121c358ba7b0b167f749807c5201dff51
b7613b6120d489a7542c37d46e24f4f566949498d97730c7cbed2c1baae90291,1,0,1,91.63825884,1533026101,Ticket,555eab0a30b2b5d15ed49702b89656fc0a88673fadfb1782964284732ea2b4fe
b979f468c3bebe21cce10439471b34be1b10e682c6470e45d3febb1b85b38fc9,1,0,1,91.51255938,1532972475,Ticket,6d46d202889dd1227d7fc1173b9857f9b411834284ac34c1e58a68648f3ce401
d0951b18611337201b9fa536b606caf9d3116c62d0e535e612588b95f8a0c3bb,-1,1,1,95.58906594,1532949984,Vote,1eda84e5cd61c3f6eb73db4ec72e3bfe6ca7d32fe756c534547fc37506b72403
3219ef4b7c6c736ab2cfb4d05bccd2cdfa88ff44f80190418c674771dab7a7e0,-1,1,1,91.81499763,1532889049,Vote,4b94561ae911a252695d69b7c14cdfaac1d6a69008746c306dbec8eaa6ce0d6d
a38f27253484c66e99a6f131b6a88924c7793ff33b429e0093afcf8246b19f4c,1,0,1,90.65972511,1532859307,Ticket,3ac334e20b5123b80406bef9695ba8e7ae098e09b608431aad6756a78b13a57e
4e78ccf714f6195d03bac4993102d1f9c9b48f0458082c216875c9a26d5626ef,-1,1,1,91.2617452,1532775645,Vote,f097e415ab59c4f46c7767359e25b332a629d272c8ce3d8cabe3db1ce4094e29
f097e415ab59c4f46c7767359e25b332a629d272c8ce3d8cabe3db1ce4094e29,1,0,1,91.2617452,1532695614,Ticket,4e78ccf714f6195d03bac4993102d1f9c9b48f0458082c216875c9a26d5626ef
eff74dd2d7622a8fab25c37969de97a1ee7c6b43be1051655fed29b66dcc4fdb,-1,1,1,94.69623521,1532623581,Vote,9362c941a5b8c21f44f0b6f610fe1c7596ea33268164593c2f3a8288dea08fb7
4b94561ae911a252695d69b7c14cdfaac1d6a69008746c306dbec8eaa6ce0d6d,1,0,1,91.81499763,1532538194,Ticket,3219ef4b7c6c736ab2cfb4d05bccd2cdfa88ff44f80190418c674771dab7a7e0
95e5dc804674a3ec51fb0aa0cd684e3987e1efe300ebdc342c572212d74d8d1e,-1,1,1,95.59745936,1532462906,Vote,1ebc1a80a36eeb55c1770f2952efa266b40d0d5ca872a24af1d9de463b844113
a75ffd9048c0086771ca84a6a933568210c2141553788b827ce0dc380060ca06,1,0,1,94.09485341,1532113704,Ticket,3ba24d0ee0a236e2cbac3b99dfe23315261d52f3bf42574f3a8ccfadc6e2aaf0
41ffa7f6da6ee9ed42316e0b0188233a2b49dc1643e34d3fb68ddd27141b4274,1,0,1,94.06806134,1532066558,Ticket,82194a2d34d0b34c7ec996344a240a0636c15f72b3df793996f6a457b8cd3751
a64ceafd35b80db98fe05a15bdd9a7671f23cb9b87c9a7561d27406451a5f089,-1,1,1,94.27204098,1532040768,Vote,a78ec57b41789c805a782fd1a693d4c47b192e28638265ba5b4151391d5521a2
85f47df13ac47a87199102c528da5a062946e12381a6c0b58570f0800d7de291,-1,1,1,95.59745936,1531998489,Vote,d40f5461a72819635d556848799c56b2393c37a9266337d486f22294399ba4aa
23f6620f6b16627d7079a1773864a114f1f82923793d06bca2c03aa5f6c9ed9e,1,0,1,92.63876398,1531683770,Ticket,ff5309b351399ab4090928b95eb3fb8f64d64580c562cea49adfe415274d6812
a78ec57b41789c805a782fd1a693d4c47b192e28638265ba5b4151391d5521a2,1,0,1,94.27204098,1531610541,Ticket,a64ceafd35b80db98fe05a15bdd9a7671f23cb9b87c9a7561d27406451a5f089
2f9fb9b8990519c9f0fcdcf7a16661f794cecb87cd9116d09e3edda0e7453fa7,-1,1,1,97.18770083,1531598771,Vote,77fb4fb0541b50447db69d98ea9e2df5615a4ac123350e65e02bf6a370c6464a
d45efd4fbd6d66190612868913bd97ee45191ea6db2cee218fbd7214b644528d,-1,1,1,93.31693025,1531537574,Vote,8e152859e77cfcf6c680183792a2ffa9b4bfe5944d9560ed6cf3ffcb7d412ccb
043609db3bb54cbc2d975c503ea3e1cf21ff88640d90366ec280760b0515cf31,1,0,1,98.00502124,1531520778,Ticket,e0d59b66358f3c2e672c39b2e25330b27cdddc7a3342a98a386aaa80c47fb48e
58bfe8e5be35d74f79b4deaf8f1e1be8c795dc00c64539eec16c9522110ddcaa,-1,1,1,97.72061505,1531446790,Vote,6ebeb9c12049b2044b410501defcf267342a35bf316d6165595894d0349143d8
9a0869630e7aac9668d3554b16933cb48ab9abdef257a5dbf4eb5a4027931d59,1,0,1,100.12396147,1531379375,Ticket,e34cedda257fd30839a24a9edcb972f256cdc9ff111bbf571fb93bf13535cbba
01197e4e0bf2bade31622557bf02e0345bc4aa0f660cc482025c39d0539241c2,-1,1,1,93.17667038,1531294512,Vote,ce257b25c89a9b8294c0b67ee96d88dd9b0f6b11b2796ffea17bd05ef8582d6e
078a9c57df0fae1e48fcc88e91783e63cf6cde0bb0675d44b731e71f7c4d69cb,1,0,1,98.75362981,1531161865,Ticket,1ac3027228346d3fb291e2d60487c3c6605569223b3decbd967c911ed4bdbdab
6ebeb9c12049b2044b410501defcf267342a35bf316d6165595894d0349143d8,1,0,1,97.72061505,1531137666,Ticket,58bfe8e5be35d74f79b4deaf8f1e1be8c795dc00c64539eec16c9522110ddcaa
e2ba1c4d12d05a52100de3a3a77106b3ec67cfdd52f1674d71a379023cf35ff0,-1,1,1,85.88927948,1531091556,Vote,7dd17deb80370de1118b9b60df2e424ede79474338da46492ac2a6bb94537864
4cfe29d154c1c953eb9e9add86b51ab28a11324bc4bb2f9544e5f6149af0cae8,-1,1,1,93.05184034,1531061558,Vote,fe7b629068bbbff721efb3fb1a03137cb331a8602f9aae37e3cf61b40fbc7dcb
ce257b25c89a9b8294c0b67ee96d88dd9b0f6b11b2796ffea17bd05ef8582d6e,1,0,1,93.17667038,1530981954,Ticket,01197e4e0bf2bade31622557bf02e0345bc4aa0f660cc482025c39d0539241c2
224e5d5281beacdf7628f51f373c4be87b43c88a7d1457251a6dedb9707c81af,1,0,1,93.17667038,1530972139,Ticket,36b8c149d1563c2a49ec0988d2af964d39613f2c7666947456c0255c8a2c8cfc
63caf1bfecdbfc048945178a9f6bad62ed68a834c224e2d269a5c71ec6c6609b,-1,1,1,92.87757103,1530910010,Vote,187e85f95e76a474cb5fed2d7c6d0d8e98143105c957def8614b01f1b07a205e
17e91b87c981d200f3b22b88668421f159a42864cef74c526cd1535ab5431622,-1,1,1,96.41749422,1530898997,Vote,78839c9947073915e23b2e194a7df1cefa63fb3ec0872172cf4eed23eee22fb5
06a447a800d3a151195e48aaa1eb08e5c951b9269eaa360d576e03d681dacbdd,1,0,1,85.15854659,1530863262,Ticket,f8c8314540cff803a8aac71f73b097ce4e674589f0802b451b70070995fe3cd0
917065cfb21d979f732d0cb0724d12ce30daffa2dc4f88f2af358e116784db2e,-1,1,1,92.35936765,1530780870,Vote,18f56b5dd85e101338f665d602c02de5423baa37462943194d00d11a758863b0
7dd17deb80370de1118b9b60df2e424ede79474338da46492ac2a6bb94537864,1,0,1,85.88927948,1530760714,Ticket,e2ba1c4d12d05a52100de3a3a77106b3ec67cfdd52f1674d71a379023cf35ff0
41579349f0fb606310cb485a7be7de47ceb31779be857726aa569607757497b8,-1,1,1,90.47403967,1530687010,Vote,3fc5f91313ea77c045f00e4b784aadd6b01bfd7a9bcd28211fb6bbd732c75b84
1eda84e5cd61c3f6eb73db4ec72e3bfe6ca7d32fe756c534547fc37506b72403,1,0,1,95.58906594,1529960140,Ticket,d0951b18611337201b9fa536b606caf9d3116c62d0e535e612588b95f8a0c3bb
91ab690bb43277ca7aec817c66b60de054583dd8eaa2760ea3cfb574f4c19c8d,-1,1,1,97.33701505,1529885667,Vote,217a8c79ac85cb1bd1450a4f7aa4dcebb1fa378aef2cf436958fdcd59fef6ec2
77fb4fb0541b50447db69d98ea9e2df5615a4ac123350e65e02bf6a370c6464a,1,0,1,97.18770083,1529672034,Ticket,2f9fb9b8990519c9f0fcdcf7a16661f794cecb87cd9116d09e3edda0e7453fa7
217a8c79ac85cb1bd1450a4f7aa4dcebb1fa378aef2cf436958fdcd59fef6ec2,1,0,1,97.33701505,1529641493,Ticket,91ab690bb43277ca7aec817c66b60de054583dd8eaa2760ea3cfb574f4c19c8d
